Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190831934,"=""9781609772345""",Poems,Rainer Maria Rilke (2117865789),eBook,"This compilation includes the poems of Bohemian-Austrian novelist and poet, Rainer Maria Rilke. Included in this collection is: ""First Poems"", ""The...","","Non-Fiction, Start Classics"
"",190831934,"=""9781649741707""",Poems,Rainer Maria Rilke (2117865789),eBook,Rainer Maria Rilke is perhaps the most import German poet. His powerful and lyrical poetry has captured generations of readers. Both mystical and c...,"","Non-Fiction, Start Classics"
2,180483970,"=""9781633558359""",Barbarians,Algis Budrys (2117848015),eBook,History was repeating itself; there were moats and nobles in Pennsylvania and vassals in Manhattan and the barbarian hordes were overrunning the land.,"","Fiction, Start Classics"
"",180483970,"=""9781649740557""",Barbarians,Algis Budrys (2117848015),eBook,History was repeating itself; there were moats and nobles in Pennsylvania and vassals in Manhattan and the barbarian hordes were overrunning the la...,"","Fiction, Start Classics"
3,2117858617,"=""9781681460017""",Regeneration,Charles Dye (2117858630),eBook,"It was bound to happen sooner or later. Not because man failed to understand his fellow man, but because he failed to understand himself. There was...","","Fiction, Start Classics"
"",2117858617,"=""9781682997628""",Regeneration,Charles Dye (2117858630),eBook,"So long as there are men and women alive, in a livable environment, then a new beginning is possible. It has been truly stated that those who fail ...","","Fiction, Start Classics"
4,2117854943,"=""9781609777463""",By Earthlight,Bryce Walton (2117854956),eBook,"Bryce Walton (May 31, 1918 - February 5, 1988) was an American pulp fiction writer. He was credited as a writer for the TV serial Captain Video and...","","Fiction, Start Classics"
"",2117854943,"=""9781682997581""",By Earthlight,Bryce Walton (2117854956),eBook,"We all have to die sometime, but it's more the manner of our going, and the reason why we must die when we do that's the rub.","","Fiction, Start Classics"
5,2117846406,"=""9781609776992""",Hills of Home,Alfred Coppel (2117846419),eBook,Alfred Coppel was a science fiction writer in the middle of the 20th century. He wrote adventurous stories for numerous pulp magazines. Other works...,"","Fiction, Start Classics"
"",2117846406,"=""9781682997673""",Hills of Home,Alfred Coppel (2117846419),eBook,"""Normality"" is a myth; we're all a little neurotic, and the study of neurosis has been able to classify the general types of disturbance which are ...","","Fiction, Start Classics"
6,2117874158,"=""9781633558168""",Worshippers,Damon Knight (2117874171),eBook,"Destiny reached out a hand to Algernon Weaver--but he was a timid man, at first. But on the strange world of Terranova, there was much to be learne...","","Fiction, Start Classics"
"",2117874158,"=""9781682999394""",Worshippers,Damon Knight (2117874171),eBook,"Destiny reached out a hand to Algernon Weaver—but he was a timid man, at first. But on the strange world of Terranova, there was much to be learned...","","Fiction, Start Classics"
