Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154133289,"=""9781501117305""",Hang the Moon,Jeannette Walls (19723841),Trade Paperback,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781501117299""",Hang the Moon,Jeannette Walls (19723841),Hardcover,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781501117312""",Hang the Moon,Jeannette Walls (19723841),eBook,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781508279204""",Hang the Moon,Jeannette Walls (19723841),Compact Disk,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781508279211""",Hang the Moon,Jeannette Walls (19723841),Audio Download,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
2,155396977,"=""9781982117085""",Lady Tan's Circle of Women,Lisa See (34645232),Hardcover,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150338""",Lady Tan's Circle of Women,Lisa See (34645232),Compact Disk,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150345""",Lady Tan's Circle of Women,Lisa See (34645232),Audio Download,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117092""",Lady Tan's Circle of Women,Lisa See (34645232),Trade Paperback,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117108""",Lady Tan's Circle of Women,Lisa See (34645232),eBook,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
3,156452774,"=""9781982120528""",Leonora in the Morning Light,Michaela Carter (156452726),Trade Paperback,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",156452774,"=""9781797117805""",Leonora in the Morning Light,Michaela Carter (156452726),Audio Download,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",156452774,"=""9781982120511""",Leonora in the Morning Light,Michaela Carter (156452726),Hardcover,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",156452774,"=""9781982120535""",Leonora in the Morning Light,Michaela Carter (156452726),eBook,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
