Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144014782,"=""9781501155437""",Genetics of Health,Sharad P. Paul (2113258253),eBook,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non-Fiction, Atria Books/Beyond Words"
"",144014782,"=""9781501155413""",Genetics of Health,Sharad P. Paul (2113258253),Hardcover,Take charge of your health by understanding the connection between our evolutionary past and our future wellbeing with this practical guide to pers...,"","Non-Fiction, Atria Books/Beyond Words"
"",144014782,"=""9781501155420""",Genetics of Health,Sharad P. Paul (2113258253),Trade Paperback,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non-Fiction, Atria Books/Beyond Words"
2,169116152,"=""9781612432052""",Nano Workouts,Joakim Christoffersson (169116189),eBook,WORKOUT ANYTIME ANYWHEREFollow the clever and fun approach to exercise in this book and you’ll discover how everyday activities can quickly and eas...,"","Non-Fiction, Ulysses Press"
"",169116152,"=""9781646043002""",Nano Workouts,Joakim Christoffersson (169116189),Trade Paperback,"Workout literally anywhere (at work, on the couch, in a chair) with this handy little guide to quick ""nano"" sized exercises which will keep you hea...","","Non-Fiction, Ulysses Press"
3,187580183,"=""9781800227460""","Strong Mind, Strong Body",IglooBooks (100888866),Trade Paperback,Understand that wellness goes beyond just physical health—it intertwines with the state of our mind. This health journal serves as an invaluable co...,"","Non-Fiction, Igloo Books"
4,182612891,"=""9781982180270""",Lymph & Longevity,Gerald Lemole (182612678),eBook,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non-Fiction, Scribner"
"",182612891,"=""9781797133928""",Lymph & Longevity,Gerald Lemole (182612678),Audio Download,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non-Fiction, Scribner"
"",182612891,"=""9781982180256""",Lymph & Longevity,Gerald Lemole (182612678),Hardcover,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non-Fiction, Scribner"
5,153821762,"=""9781982115173""",4 Season Solution,Dallas Hartwig (153821391),eBook,"“A revolutionary new paradigm for better health, and a brilliant practical remedy for our current epidemics of stress, fatigue, and poor health” (D...","","Non-Fiction, Atria Books"
"",153821762,"=""9781508299653""",4 Season Solution,Dallas Hartwig (153821391),Audio Download,"“A revolutionary new paradigm for better health, and a brilliant practical remedy for our current epidemics of stress, fatigue, and poor health” (D...","","Non-Fiction, Atria Books"
