Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219711206,"=""9781524889548""",Mindful Moments 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Use this colorful desktop calendar to give yourself a moment every day to reflect with calm, grace, and gratitude.Could 2025 be the year you achiev...","","Non-Fiction, Andrews McMeel Publishing"
2,219712139,"=""9781524890001""",Tiny Buddha 2025 Day-to-Day Calendar,Lori Deschene (182774597),Calendar,"Find peace, comfort, and perspective through daily reflections curated and written by Lori Deschene, founder of the popular Tiny Buddha online comm...","","Non-Fiction, Andrews McMeel Publishing"
3,219709743,"=""9781524892449""",Today I Noticed 2025 Day-to-Day Calendar,"Deborah Huber (219709784), Willow Older (219709786)",Calendar,"The Today I Noticed 2025 Day-to-Day Calendar invites us to slow down, be present, and appreciate the simple moments of ordinary life.Today I Notice...","","Non-Fiction, Andrews McMeel Publishing"
4,219712182,"=""9781524890018""",Unfu*k Yourself 2025 Day-to-Day Calendar,Gary John Bishop (165940778),Calendar,"For fans of no-nonsense self-improvement, this daily calendar urges you to wake up and realize you’re a fu*king miracle of being.With tough-love ad...","","Non-Fiction, Andrews McMeel Publishing"
5,219715229,"=""9781524890773""",Cats Are Cheaper Than Therapy 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For cat lovers, this funny calendar features more than 365 cats who are DONE being shamed and are showing up with serious cat-titude!In this all-ne...","","Non-Fiction, Andrews McMeel Publishing"
6,219713457,"=""9781524887148""",Positively Present 12-Month 2025 Monthly/Weekly Planner Calendar,Dani DiPirro (182774676),Calendar,"With supportive messages that help keep you present and positive, this 12-month spiral-bound planner from Dani DiPirro is full of striking illustra...","","Non-Fiction, Andrews McMeel Publishing"
7,219709157,"=""9781524889418""",Heart and Brain 2025 Wall Calendar,Nick Seluk (514480967),Calendar,"Heartfelt, relatable, and deeply funny, Nick Seluk's Heart and Brain gets you right in the feels and makes you think.One of comedy's greatest duos—...","","Non-Fiction, Andrews McMeel Publishing"
8,219714045,"=""9781524888954""",Love In Motion 2025 Day-to-Day Calendar,Danielle Coke Balfour (204844889),Calendar,Be inspired to live a life of love and do good daily with this practical and uplifting new day-to-day calendar from @OhHappyDani.From social justic...,"","Non-Fiction, Andrews McMeel Publishing"
9,219713709,"=""9781524888879""",Mary Engelbreit's Live Like You Mean It 2025 Day-to-Day Calendar,Mary Engelbreit (18319547),Calendar,Let world-renowned artist Mary Engelbreit's classic artwork and heartfelt quotes remind you to live this year with purpose and intent.Mary Engelbre...,"","Non-Fiction, Andrews McMeel Publishing"
10,219711587,"=""9781524889876""",Don't Sweat the Small Stuff 2025 Day-to-Day Calendar,"Kristine Carlson (165940684), Richard Carlson (454395310)",Calendar,"If you're in search of a more relaxed, stress-free life, look no further than the practical and evergreen advice found in the Don't Sweat the Small...","","Non-Fiction, Andrews McMeel Publishing"
11,219714726,"=""9781524889111""",Thomas Kinkade Lightposts for Living 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Lightposts for Living 2025 Wall Calendar features thirteen full-color images of scenic paintings by Thomas Kinkade Studios accom...,"","Non-Fiction, Andrews McMeel Publishing"
12,219713206,"=""9781524887087""",Love In Motion 2025 Wall Calendar,Danielle Coke Balfour (204844889),Calendar,The Love In Motion 2025 Wall Calendar from @OhHappyDani will inspire and guide you through the year with insightful illustrations and encouragement...,"","Non-Fiction, Andrews McMeel Publishing"
13,219713373,"=""9781524887124""",Love in Motion 12-Month 2025 Monthly/Weekly Planner Calendar,Danielle Coke Balfour (204844889),Calendar,"If you're seeking inspiration to be a world changer and practical advice for helping others, the Good Work Is Love in Motion 2025 Monthly/Weekly Pl...","","Non-Fiction, Andrews McMeel Publishing"
14,219710001,"=""9781524892500""",Adam Grant 2025 Day-to-Day Calendar,Adam Grant (219710042),Calendar,"Promoting growth, generosity, critical thinking, and courage, Adam Grant's wise words offer the formative encouragement of a great teacher and conf...","","Non-Fiction, Andrews McMeel Publishing"
15,219711838,"=""9781524889937""",You Are a Badass 2025 Day-to-Day Calendar,Jen Sincero (2087561890),Calendar,"Fast-track your daily awesomeness party train and be reminded of how lovable you are with this funny, feisty, and sometimes swear-y inspirational c...","","Non-Fiction, Andrews McMeel Publishing"
16,219713248,"=""9781524887094""",Positively Present 2025 Wall Calendar,Dani DiPirro (182774676),Calendar,"Focused on self-love and healing, this 12-month wall calendar from Positively Present is a beautiful tool to help you make space for growth all yea...","","Non-Fiction, Andrews McMeel Publishing"
17,219711883,"=""9781524889944""",You Are a Badass Deluxe Organizer 17-Month 2024-2025 Weekly/Monthly Planner Cale,Jen Sincero (2087561890),Calendar,"Stay organized and be reminded of your spectacular badassery every day with the You Are a Badass 17-Month 2024–2025 Planner.With feisty, funny, and...","","Non-Fiction, Andrews McMeel Publishing"
18,219714183,"=""9781524888985""",Positively Present 2025 Day-to-Day Calendar,Dani DiPirro (182774676),Calendar,"With eye-catching illustrations and inspiring reminders to check in with yourself, this day-to-day calendar from Dani DiPirro delivers uplifting me...","","Non-Fiction, Andrews McMeel Publishing"
19,171630502,"=""9781524858926""",Women's Wit Undated Weekly Desk Pad Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Designed for today's multi-tasking women, this customizable week at-a-glance desk pad is perfect for noting key tasks, tracking habits, planning me...","","Non-Fiction, Andrews McMeel Publishing"
20,168344375,"=""9781524854836""",Posh: Calendar Stickers,Andrews McMeel Publishing (1890309115),Calendar,"Personalize any calendar with these fun, colorful, and useful stickers that are perfect for every occasion.20 sheets with more than 750 colorful an...","","Non-Fiction, Andrews McMeel Publishing"
