Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207194264,"=""9781665949101""",Emily's Cupcake Magic!,Coco Simon (78665404),Trade Paperback,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949118""",Emily's Cupcake Magic!,Coco Simon (78665404),Hardcover,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949125""",Emily's Cupcake Magic!,Coco Simon (78665404),eBook,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
2,203204866,"=""9781665943734""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
"",203204866,"=""9781665943710""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
"",203204866,"=""9781665943727""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
3,197928968,"=""9781665936323""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Board Book,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
"",197928968,"=""9781665936330""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Fixed Layout eBook,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
4,196335744,"=""9781665933230""",Alexis and the Perfect Recipe The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fourth book, Alexis struggles to fit the...","","Fiction, Simon Spotlight"
"",196335744,"=""9781665933216""",Alexis and the Perfect Recipe The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fourth book, Alexis struggles to fit the...","","Fiction, Simon Spotlight"
"",196335744,"=""9781665933223""",Alexis and the Perfect Recipe The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fourth book, Alexis struggles to fit the...","","Fiction, Simon Spotlight"
5,196248617,"=""9781665932981""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Board Book,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet truck-shaped board book!I am your ice cream...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",196248617,"=""9781665932998""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Fixed Layout eBook,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet board book!I am your ice cream truck! I del...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
6,179762929,"=""9781499814361""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",Trade Paperback,"Recommended by Entertainment Weekly as a Best Book of 2021A delicious tale of rivalry, friendship, heartache, and dessert! Fame-obsessed Jack and s...","","Fiction, little bee books"
"",179762929,"=""9781499812107""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",Hardcover,"Recommended by Entertainment Weekly as a Best Book of 2021A delicious tale of rivalry, friendship, heartache, and dessert! Fame-obsessed Jack and s...","","Fiction, little bee books"
"",179762929,"=""9781499812114""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",eBook,"""This sweet story is a delightful, quick read with a wonderfully charming cast of characters. The delicious descriptions of baked goods are sure to...","","Fiction, little bee books"
7,188866605,"=""9781665916578""",Emma on Thin Icing The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the third book, Emma’s earning money left an...","","Fiction, Simon Spotlight"
"",188866605,"=""9781665916554""",Emma on Thin Icing The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the third book, Emma’s earning money left an...","","Fiction, Simon Spotlight"
"",188866605,"=""9781665916561""",Emma on Thin Icing The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the third book, Emma’s earning money left an...","","Fiction, Simon Spotlight"
8,187915983,"=""9781665914178""",Mia in the Mix The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the second book, new girl Mia tries to find ...","","Fiction, Simon Spotlight"
"",187915983,"=""9781665914154""",Mia in the Mix The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the second book, new girl Mia tries to find ...","","Fiction, Simon Spotlight"
"",187915983,"=""9781665914161""",Mia in the Mix The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the second book, new girl Mia tries to find ...","","Fiction, Simon Spotlight"
9,187882790,"=""9781665914048""",Katie and the Cupcake Cure The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the first book, after her best friend moves ...","","Fiction, Simon Spotlight"
"",187882790,"=""9781665914024""",Katie and the Cupcake Cure The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the first book, after her best friend moves ...","","Fiction, Simon Spotlight"
"",187882790,"=""9781665914031""",Katie and the Cupcake Cure The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the first book, after her best friend moves ...","","Fiction, Simon Spotlight"
10,182424872,"=""9781665900782""",Donut Delivery!,Coco Simon (78665404),Trade Paperback,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",182424872,"=""9781665900799""",Donut Delivery!,Coco Simon (78665404),Hardcover,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",182424872,"=""9781665900805""",Donut Delivery!,Coco Simon (78665404),eBook,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
11,182833641,"=""9781665901666""",So Sweet! Three Books in One,Coco Simon (78665404),Trade Paperback,"Enjoy the first book in each of the sweet middle grade series by Coco Simon—The Cupcake Diaries, Sprinkle Sundays, and Donut Dreams—all together in...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Simon Spotlight"
12,179506665,"=""9781534495975""",Donut Goals,Coco Simon (78665404),Trade Paperback,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",179506665,"=""9781534495982""",Donut Goals,Coco Simon (78665404),Hardcover,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",179506665,"=""9781534495999""",Donut Goals,Coco Simon (78665404),eBook,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
13,175212463,"=""9781534485433""",Mia's Sweet Surprises,Coco Simon (78665404),Trade Paperback,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
