Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193848950,"=""9781665927598""",Patina (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",193848950,"=""9781665927581""",Patina (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",193848950,"=""9781665927604""",Patina (Spanish Edition),Jason Reynolds (403685768),eBook,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
2,193847164,"=""9781665927567""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Trade Paperback,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",193847164,"=""9781665927550""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Hardcover,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",193847164,"=""9781665927574""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),eBook,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,187109168,"=""9781665913140""",Children of the Black Glass,Anthony Peckham (187108933),Trade Paperback,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",187109168,"=""9781665913133""",Children of the Black Glass,Anthony Peckham (187108933),Hardcover,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",187109168,"=""9781665913157""",Children of the Black Glass,Anthony Peckham (187108933),eBook,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",187109168,"=""9781797158600""",Children of the Black Glass,Anthony Peckham (187108933),Audio Download,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
4,187003424,"=""9781534406445""",Once Upon a Camel,Kathi Appelt (44734473),Trade Paperback,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406438""",Once Upon a Camel,Kathi Appelt (44734473),Hardcover,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406452""",Once Upon a Camel,Kathi Appelt (44734473),eBook,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781797135649""",Once Upon a Camel,Kathi Appelt (44734473),Audio Download,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,555032531,"=""9781481464895""",Peter Easter Frog,Erin Dealey (1504791),Paper Over Board,"In this hilarious picture book, a group of basket-bearing, egg-delivering animal friends give the Easter Bunny a run for his money—led by Peter Eas...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",555032531,"=""9781481464925""",Peter Easter Frog,Erin Dealey (1504791),Fixed Layout eBook,"In this hilarious picture book, a group of basket-bearing, egg-delivering animal friends give the Easter Bunny a run for his money—led by Peter Eas...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,2099323664,"=""9781481481809""",Class,Frances O'Roark Dowell (1811319),Trade Paperback,"“A complex, thought-provoking, and entertaining view of middle school.” —Publishers Weekly Twenty kids. Twenty points of view. One rambunctious, br...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2099323664,"=""9781481481793""",Class,Frances O'Roark Dowell (1811319),Hardcover,"Twenty Kids. Twenty points of view. One rambunctious, brilliantly conceived novel that corrals the seeming chaos (c’mon, TWENTY points of view!) in...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2099323664,"=""9781481481816""",Class,Frances O'Roark Dowell (1811319),eBook,"Twenty Kids. Twenty points of view. One rambunctious, brilliantly conceived novel that corrals the seeming chaos (c’mon, TWENTY points of view!) in...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,100216827,"=""9781481450256""",Lu,Jason Reynolds (403685768),Trade Paperback,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216827,"=""9781481450249""",Lu,Jason Reynolds (403685768),Hardcover,Lu must learn to leave his ego on the sidelines if he wants to finally connect with others in the climax to the New York Times bestselling and awar...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216827,"=""9781481450263""",Lu,Jason Reynolds (403685768),eBook,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216827,"=""9781508246176""",Lu,Jason Reynolds (403685768),Audio Download,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews SELECTED AS ONE OF TH...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
8,2117111580,"=""9781481491549""",Wild Blues,Beth Kephart (2117111553),Trade Paperback,"“Readers will be entranced by this exceptional offering.” —Publishers Weekly (starred review) “By turns a mystery, a thriller, and an adventure, th...","","Action & Adventure, Fiction, Literary, Mystery, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mental Illness, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2117111580,"=""9781481491532""",Wild Blues,Beth Kephart (2117111553),Hardcover,The threat of two escaped convicts and a missing friend lead Lizzie on a harrowing journey through the wilds of the Adirondacks in this stunning no...,"","Action & Adventure, Fiction, Literary, Mystery, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mental Illness, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2117111580,"=""9781481491556""",Wild Blues,Beth Kephart (2117111553),eBook,"“Readers will be entranced by this exceptional offering.” —Publishers Weekly (starred review) “By turns a mystery, a thriller, and an adventure, th...","","Action & Adventure, Fiction, Literary, Mystery, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mental Illness, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
9,100216691,"=""9781481450225""",Sunny,Jason Reynolds (403685768),Trade Paperback,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
