Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224857586,"=""9781644116685""",Spiritual Aging,Carol Orsborn (519211625),eBook,"• Presents years of weekly inspiration and practices pointing the way forward through every conceivable mood, opportunity, and stumbling block on t...","","Non fiction, Inner Traditions/Bear & Company"
"",224857586,"=""9781644116678""",Spiritual Aging,Carol Orsborn (519211625),Trade Paperback,"Inspiring readings for spiritual seekers growing older, wiser, and fiercer• Presents years of weekly inspiration and practices pointing the way for...","","Non fiction, Inner Traditions/Bear & Company"
2,217563458,"=""9798888500538""",Privilege of Aging,Kamla K. Kapur (217563500),eBook,"• Shares the author’s inner adventure to face aging, illness, and death, along with hard-won wisdom on the art of resting, happiness, and letting g...","","Non fiction, Inner Traditions/Bear & Company"
"",217563458,"=""9798888500521""",Privilege of Aging,Kamla K. Kapur (217563500),Trade Paperback,"An inspiring guide to embracing your mortality and living a fulfilled life• Shares the author’s inner adventure to face aging, illness, and death, ...","","Non fiction, Inner Traditions/Bear & Company"
3,215229275,"=""9781644119402""",Lessons from the Afterlife,Matthew McKay (180398483),Trade Paperback,A guided journey to discover your soul’s answers to life’s great questions• Offers a step-by-step process to unleash the unconscious and intuitive ...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229275,"=""9781644119419""",Lessons from the Afterlife,Matthew McKay (180398483),eBook,• Offers a step-by-step process to unleash the unconscious and intuitive wisdom held in the awareness of your soul: Deep Knowledge Meditation• Incl...,"","Non fiction, Inner Traditions/Bear & Company"
4,215229321,"=""9781644118986""",Hidden Power of Aikido,Susan Perry (215229365),eBook,"• Explains Aikido solutions for peacefully resolving difficulties that arise with intimidating and unpredictable people, those who are stubborn or ...","","Non fiction, Inner Traditions/Bear & Company"
"",215229321,"=""9781644118979""",Hidden Power of Aikido,Susan Perry (215229365),Trade Paperback,"Real-life applications of Aikido for self-transformation, conflict resolution, and joy• Explains Aikido solutions for peacefully resolving difficul...","","Non fiction, Inner Traditions/Bear & Company"
5,215229632,"=""9798888500774""",Autobiography of Trauma,Peter A. Levine (185339008),eBook,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229632,"=""9781797166490""",Autobiography of Trauma,Peter A. Levine (185339008),Audio Download,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229632,"=""9798888500767""",Autobiography of Trauma,Peter A. Levine (185339008),Trade Paperback,"An intimate memoir from Peter Levine, renowned developer of Somatic Experiencing and bestselling author of Waking the Tiger• Shares the author’s pe...","","Non fiction, Inner Traditions/Bear & Company"
