Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100731130,"=""9781421579368""","Yu-Gi-Oh! (2-in-1 Edition), Vol. 13","",Trade Paperback,The manga series that inspired the card game that swept the globe!Tenth-grader Yugi always had his head in some game—until he solved the Millennium...,"","Non-Fiction, VIZ Media LLC"
2,2141430498,"=""9781421579351""","Yu-Gi-Oh! (3-in-1 Edition), Vol. 12","",Trade Paperback,The manga series that inspired the card game that swept the globe!Tenth-grader Yugi always had his head in some game—until he solved the Millennium...,"","Non-Fiction, VIZ Media LLC"
3,2129706872,"=""9781421579344""","Yu-Gi-Oh! (3-in-1 Edition), Vol. 11","",Trade Paperback,The manga series that inspired the card game that swept the globe!Tenth-grader Yugi always had his head in some game—until he solved the Millennium...,"","Non-Fiction, VIZ Media LLC"
4,2119630686,"=""9781421579337""","Yu-Gi-Oh! (3-in-1 Edition), Vol. 10","",Trade Paperback,The manga series that inspired the card game that swept the globe!Tenth-grader Yugi always had his head in some game—until he solved the Millennium...,"","Non-Fiction, VIZ Media LLC"
5,2119630702,"=""9781421579320""","Yu-Gi-Oh! (3-in-1 Edition), Vol. 9","",Trade Paperback,The manga series that inspired the card game that swept the globe!Tenth-grader Yugi always had his head in some game—until he solved the Millennium...,"","Non-Fiction, VIZ Media LLC"
6,2108568858,"=""9781421579313""","Yu-Gi-Oh! (3-in-1 Edition), Vol. 8","",Trade Paperback,The manga series that inspired the card game that swept the globe!Tenth-grader Yugi always had his head in some game—until he solved the Millennium...,"","Non-Fiction, VIZ Media LLC"
7,1938061975,"=""9781421579306""","Yu-Gi-Oh! (3-in-1 Edition), Vol. 7","",Trade Paperback,The manga series that inspired the card game that swept the globe!Tenth-grader Yugi always had his head in some game—until he solved the Millennium...,"","Non-Fiction, VIZ Media LLC"
8,559153667,"=""9781421579290""","Yu-Gi-Oh! (3-in-1 Edition), Vol. 6","",Trade Paperback,The manga series that inspired the card game that swept the globe!Tenth-grader Yugi always had his head in some game—until he solved the Millennium...,"","Non-Fiction, VIZ Media LLC"
9,559153651,"=""9781421579283""","Yu-Gi-Oh! (3-in-1 Edition), Vol. 5","",Trade Paperback,The manga series that inspired the card game that swept the globe!Tenth-grader Yugi always had his head in some game—until he solved the Millennium...,"","Non-Fiction, VIZ Media LLC"
10,521283546,"=""9781421579276""","Yu-Gi-Oh! (3-in-1 Edition), Vol. 4","",Trade Paperback,The manga series that inspired the card game that swept the globe!Tenth-grader Yugi always had his head in some game—until he solved the Millennium...,"","Non-Fiction, VIZ Media LLC"
11,501407476,"=""9781421579269""","Yu-Gi-Oh! (3-in-1 Edition), Vol. 3","",Trade Paperback,The manga series that inspired the card game that swept the globe!Tenth-grader Yugi always had his head in some game—until he solved the Millennium...,"","Non-Fiction, VIZ Media LLC"
12,482041329,"=""9781421579252""","Yu-Gi-Oh! (3-in-1 Edition), Vol. 2","",Trade Paperback,The manga series that inspired the card game that swept the globe!Tenth-grader Yugi always had his head in some game—until he solved the Millennium...,"","Non-Fiction, VIZ Media LLC"
13,482041185,"=""9781421579245""","Yu-Gi-Oh! (3-in-1 Edition), Vol. 1","",Trade Paperback,The manga series that inspired the card game that swept the globe!Tenth-grader Yugi always had his head in some game—until he solved the Millennium...,"","Non-Fiction, VIZ Media LLC"
