Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261192,"=""9781788795876""",Cocina de Andalucia,Maria Jose Sevilla (213261230),Paper Over Board,"Discover a fascinating region in Southern Spain that offers the most tantalizing food, through 75 authentic recipes, written with expertise and usi...","","Non fiction, Ryland Peters & Small"
2,213261270,"=""9781788795890""",Tacos,Felipe Fuentes Cruz (2119510917),Paper Over Board,"More than 60 authentic and modern recipes for tacos, the beating heart of Mexican street food!From simple supermarket kits to high-end restaurant r...","","Non fiction, Ryland Peters & Small"
3,213298314,"=""9781912983803""",Cooking with Weed,Dog 'n' Bone (206135260),Paper Over Board,"35 quick and easy recipes for snacks, drinks, dinners, and lunches that will send you stratospheric!They say that your wedding day or the day your ...","","Non fiction, Ryland Peters & Small"
4,190407783,"=""9781788794404""",Red Hot Sauce Book,Dan May (2119509958),Paper Over Board,"100 recipes for fiery sauces, marinades, and rubs, showcasing the world’s most flavoursome chillies.Arranged by geographical region, from Africa an...","","Non fiction, Ryland Peters & Small"
5,177338268,"=""9781982167622""",Pantry Cocktails,Katherine Cobbs (162795458),Paper Over Board,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non fiction, S&S/Simon Element"
"",177338268,"=""9781982167639""",Pantry Cocktails,Katherine Cobbs (162795458),eBook,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non fiction, S&S/Simon Element"
6,178103804,"=""9781788793490""",Mortar & Pestle,Ryland Peters & Small (2119924937),Paper Over Board,The mortar and pestle are ancient tools that no modern kitchen should be without—they're handy for everything from cracking peppercorns and bruisin...,"","Non fiction, Ryland Peters & Small"
7,170009208,"=""9781982148539""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",Paper Over Board,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non fiction, S&S/Simon Element"
"",170009208,"=""9781982148560""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",eBook,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non fiction, S&S/Simon Element"
8,169870651,"=""9781782498766""",Forager's Kitchen Handbook,Fiona Bird (2119510838),Paper Over Board,"In The Forager’s Kitchen Handbook, expert forager and cook Fiona Bird shares the knowledge she has gained from years of gathering food from the lan...","","Non fiction, Ryland Peters & Small"
9,169542609,"=""9781788792004""",Lemons and Limes,Ursula Ferrigno (2119509426),Paper Over Board,From fresh seafood to luxurious pasta and heavenly desserts—using lemons and limes in your cooking will make your food sing. A squeeze of lemon jui...,"","Non fiction, Ryland Peters & Small"
10,167427302,"=""9781788792066""",Smoke and Spice,Valerie Aikman-Smith (2119510619),Paper Over Board,Unlock the secrets of fantastically flavorsome grills with Smoke and Spice.Whether you like your food fiercely hot or prefer gentler aromatic flavo...,"","Non fiction, Ryland Peters & Small"
11,158064368,"=""9781849757881""",Red Hot Cookbook,Dan May (2119509958),Paper Over Board,"A fiery and fun collection of more than 60 delicious recipes that showcase the flavor and heat of chile peppers, perfect for fans of world food and...","","Non fiction, Ryland Peters & Small"
12,158064582,"=""9781788791229""",Salt & Pepper,Valerie Aikman-Smith (2119510619),Paper Over Board,"More than 70 deliciously innovative recipes that showcase salt and pepper as gourmet seasoning ingredients, from the aromatic and subtle to the hot...","","Non fiction, Ryland Peters & Small"
13,167426901,"=""9781849758208""",Delicious Dips,"",Paper Over Board,"Everyone loves to ‘chip and dip’. Featuring more than 50 recipes from light and healthy snacks to rich and creamy recipes for sharing, here you’ll ...","","Non fiction, Ryland Peters & Small"
