Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,486935774,"=""9781481443838""",Royal Tour,Amy Alward (486930835),eBook,"Sam Kemi is off on another Hunt around the world, chasing secret potions and magic diaries in the second novel of the “charming and humorous” (Kirk...","","Action & Adventure, Legends, Myths & Fables, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Girl's Interest, Heroes, Magic Users, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",486935774,"=""9781481443814""",Royal Tour,Amy Alward (486930835),Hardcover,"Sam Kemi is off on another Hunt around the world, chasing secret potions and magic diaries in the second novel of the “charming and humorous” (Kirk...","","Action & Adventure, Legends, Myths & Fables, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Girl's Interest, Heroes, Magic Users, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
2,486930872,"=""9781481480017""",Potion Diaries,Amy Alward (486930835),eBook,Samantha may be falling for the beloved of the princess she is sent to save in this start to a “charming and humorous” (Kirkus Reviews) romantic tr...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Animals, Clean Romance, Heroes, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",486930872,"=""9781481443791""",Potion Diaries,Amy Alward (486930835),Trade Paperback,Samantha may be falling for the beloved of the princess she is sent to save in this start to a “charming and humorous” (Kirkus Reviews) romantic tr...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Animals, Clean Romance, Heroes, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
3,445248097,"=""9781481418287""",Maid of Wonder,Jennifer McGowan (84852361),eBook,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",445248097,"=""9781481418263""",Maid of Wonder,Jennifer McGowan (84852361),Hardcover,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",445248097,"=""9781481418270""",Maid of Wonder,Jennifer McGowan (84852361),Trade Paperback,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
4,523690141,"=""9781481456685""",General,Robert Muchamore (23036432),eBook,"Teen special agents James and Lauren travel to the US in the tenth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB...","","Action & Adventure, Fiction, Suspense, Teen, Thriller, Spies, Simon & Schuster Books for Young Readers"
"",523690141,"=""9781481456661""",General,Robert Muchamore (23036432),Hardcover,"Teen special agents James and Lauren travel to the US in the tenth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB...","","Action & Adventure, Fiction, Suspense, Teen, Thriller, Spies, Simon & Schuster Books for Young Readers"
"",523690141,"=""9781481456678""",General,Robert Muchamore (23036432),Trade Paperback,"Teen special agents James and Lauren travel to the US in the tenth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB...","","Action & Adventure, Fiction, Suspense, Teen, Thriller, Spies, Simon & Schuster Books for Young Readers"
