Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204218405,"=""9781668031315""",Root Fractures,Diana Khoi Nguyen (204218385),eBook,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non fiction, Scribner"
"",204218405,"=""9781668031308""",Root Fractures,Diana Khoi Nguyen (204218385),Trade Paperback,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non fiction, Scribner"
"",204218405,"=""9781797168739""",Root Fractures,Diana Khoi Nguyen (204218385),Audio Download,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non fiction, Scribner"
2,198973836,"=""9781668020005""",Pig,Sam Sax (198973813),eBook,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non fiction, Scribner"
"",198973836,"=""9781668019993""",Pig,Sam Sax (198973813),Trade Paperback,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non fiction, Scribner"
"",198973836,"=""9781797164816""",Pig,Sam Sax (198973813),Audio Download,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non fiction, Scribner"
3,184784658,"=""9781982186777""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",eBook,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186753""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Trade Paperback,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186760""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Hardcover,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
4,195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
5,184782845,"=""9781982186708""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",eBook,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186685""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Trade Paperback,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186692""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Hardcover,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
6,147547148,"=""9781982106645""",Best American Poetry 2021,David Lehman (1223977),eBook,"The 2021 edition of the leading collection of contemporary American poetry is guest edited by the former US Poet Laureate Tracy K. Smith, providing...","","Non fiction, Scribner"
"",147547148,"=""9781982106638""",Best American Poetry 2021,David Lehman (1223977),Trade Paperback,"The 2021 edition of the leading collection of contemporary American poetry is guest edited by the former US Poet Laureate Tracy K. Smith, providing...","","Non fiction, Scribner"
7,147545895,"=""9781982106614""",Best American Poetry 2020,"David Lehman (1223977), Paisley Rekdal (147545287)",eBook,"The 2020 edition of contemporary American poetry returns, guest edited by Paisley Rekdal, the award-winning poet and author of Nightingale, proving...","","Non fiction, Scribner"
"",147545895,"=""9781982106607""",Best American Poetry 2020,"David Lehman (1223977), Paisley Rekdal (147545287)",Trade Paperback,"The 2020 edition of contemporary American poetry returns, guest edited by Paisley Rekdal, the award-winning poet and author of Nightingale, proving...","","Non fiction, Scribner"
8,147543872,"=""9781982106584""",Best American Poetry 2019,"David Lehman (1223977), Major Jackson (147543658)",eBook,The 2019 edition of The Best American Poetry—“one of the mainstays of the poetry publication world” (Academy of American Poets)—now guest edited by...,"","Non fiction, Scribner"
"",147543872,"=""9781982106577""",Best American Poetry 2019,"David Lehman (1223977), Major Jackson (147543658)",Trade Paperback,The 2019 edition of The Best American Poetry—“one of the mainstays of the poetry publication world” (Academy of American Poets)—now guest edited by...,"","Non fiction, Scribner"
9,2142276953,"=""9781501182846""",Selected Poems of Edith Wharton,"Edith Wharton (66181606), Irene Goldman-Price (2142276878)",eBook,"Edith Wharton, the first woman to win the Pulitzer Prize for Fiction with her novel The Age of Innocence, was also a brilliant poet. This revealing...","","Non fiction, Scribner"
"",2142276953,"=""9781501182839""",Selected Poems of Edith Wharton,"Edith Wharton (66181606), Irene Goldman-Price (2142276878)",Trade Paperback,"Edith Wharton, the first woman to win the Pulitzer Prize for Fiction with her novel The Age of Innocence, was also a brilliant poet. This revealing...","","Non fiction, Scribner"
10,549363791,"=""9781501127816""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",eBook,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
"",549363791,"=""9781501127793""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Hardcover,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
"",549363791,"=""9781501127809""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Trade Paperback,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
11,549329171,"=""9781501127779""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",eBook,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
"",549329171,"=""9781501127632""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",Hardcover,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
"",549329171,"=""9781501127755""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",Trade Paperback,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
12,488196983,"=""9781501106057""",Wild Swans at Coole,William Butler Yeats (1451794),eBook,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non fiction, Irish, Scribner"
"",488196983,"=""9781501106040""",Wild Swans at Coole,William Butler Yeats (1451794),Trade Paperback,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non fiction, Irish, Scribner"
13,571774145,"=""9781501137419""",Poems in the Manner Of,David Lehman (1223977),eBook,"Poems in the Manner Of is an illuminating journey through centuries of writers who continue to influence new work today, including that of respecte...","","Academic, Literary, Gift Books, Non fiction, Library, Scribner"
"",571774145,"=""9781501137396""",Poems in the Manner Of,David Lehman (1223977),Trade Paperback,"Poems in the Manner Of is an illuminating journey through centuries of writers who continue to influence new work today, including that of respecte...","","Academic, Literary, Gift Books, Non fiction, Library, Scribner"
14,21333495,"=""9781451646474""",Best American Poetry 2005,"",Trade Paperback,This eagerly awaited volume in the celebrated Best American Poetry series reflects the latest developments and represents the last word in poetry t...,General Fiction,"Non fiction, Scribner"
"",21333495,"=""9780743257381""",Best American Poetry 2005,"",Hardcover,This eagerly awaited volume in the celebrated Best American Poetry series reflects the latest developments and represents the last word in poetry t...,General Fiction,"Non fiction, Scribner"
"",21333495,"=""9781416592075""",Best American Poetry 2005,"",eBook,This eagerly awaited volume in the celebrated Best American Poetry series reflects the latest developments and represents the last word in poetry t...,General Fiction,"Non fiction, Scribner"
15,549285124,"=""9781501127571""",Best American Poetry 2016,"David Lehman (1223977), Edward Hirsch (549294900)",eBook,"The premier anthology of contemporary American poetry continues—guest edited this year by award-winning poet Edward Hirsch, a Chancellor of the Aca...","","Non fiction, Scribner"
"",549285124,"=""9781501127564""",Best American Poetry 2016,"David Lehman (1223977), Edward Hirsch (549294900)",Trade Paperback,"The premier anthology of contemporary American poetry continues—guest edited this year by award-winning poet Edward Hirsch, a Chancellor of the Aca...","","Non fiction, Scribner"
16,407319650,"=""9781476708218""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",eBook,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
"",407319650,"=""9781476708195""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",Hardcover,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
"",407319650,"=""9781476708201""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",Trade Paperback,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
17,407319043,"=""9781476708188""",Best American Poetry 2014,"",eBook,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
"",407319043,"=""9781476708157""",Best American Poetry 2014,"",Hardcover,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
"",407319043,"=""9781476708171""",Best American Poetry 2014,"",Trade Paperback,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
18,410293651,"=""9781476731889""",New and Selected Poems,David Lehman (1223977),eBook,"A major collection of poems from one of our most accomplished poets, the prominent man of letters behind The Best American Poetry series.Drawing fr...","","Non fiction, Scribner"
"",410293651,"=""9781476731872""",New and Selected Poems,David Lehman (1223977),Trade Paperback,"A major collection of poems from one of our most accomplished poets, the prominent man of letters behind The Best American Poetry series.Drawing fr...","","Non fiction, Scribner"
19,410548194,"=""9781476732992""",Send Bygraves,Martha Grimes (1451406),eBook,"In Send Bygraves, Martha Grimes has given us her most fascinating book, a dramatic mystery poem that uses the conventions of the traditional Britis...","","Fiction, Scribner"
20,407318206,"=""9781476708133""",Best American Poetry 2013,David Lehman (1223977),Trade Paperback,"Beloved and inventive poet Denise Duhamel selects the poems for the 2013 edition of The Best American Poetry, “a ‘best’ anthology that really lives...",Poetry,"Non fiction, Scribner"
"",407318206,"=""9781476708140""",Best American Poetry 2013,David Lehman (1223977),eBook,"Beloved and inventive poet Denise Duhamel selects the poems for the 2013 edition of The Best American Poetry, “a ‘best’ anthology that really lives...",Poetry,"Non fiction, Scribner"
