Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65376481,"=""9781611591439""",Chicken Soup for the Soul: The Story behind the Song,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jo-Ann Geffen (65376850)",eBook,You will get an inside look at the personal stories behind your favorite songs as songwriters get up close and personal with exclusive stories abou...,"","Non fiction, Chicken Soup for the Soul"
"",65376481,"=""9781935096405""",Chicken Soup for the Soul: The Story Behind the Song,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jo-Ann Geffen (65376850)",Trade Paperback,"In this Chicken Soup for the Soul collection, learn the exclusive personal stories behind 101 of your favorite songs.Our greatest songwriters revea...","","Non fiction, Chicken Soup for the Soul"
2,65375618,"=""9781611591385""",Chicken Soup for the Soul: Count Your Blessings,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Count Your Blessings will inspire and uplift readers with its stories of optimism, faith, and strength. In bad times, an...","","Non fiction, Chicken Soup for the Soul"
"",65375618,"=""9781935096429""",Chicken Soup for the Soul: Count Your Blessings,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Every day is a great day! Put a spring in your step as you reflect on the many blessings in your life and read these inspirational stories of grati...,"","Non fiction, Chicken Soup for the Soul"
3,64279585,"=""9781611591446""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",eBook,"Readers will be amused, comforted, and encouraged, by stories about “dysfunctional” families just like their own, and will realize we are all alike...","","Non fiction, Chicken Soup for the Soul"
"",64279585,"=""9781935096399""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",Trade Paperback,Is your family a little weird? Do you have a couple of “dysfunctional” family members? You’re not alone! This collection of 101 incredible stories ...,"","Non fiction, Chicken Soup for the Soul"
4,64251407,"=""9781611591477""",Chicken Soup for the Soul: What I Learned from the Dog,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: What I Learned from the Dog will delight readers with humorous, heartwarming, and inspiring stories about lessons our ca...","","Non fiction, Chicken Soup for the Soul"
"",64251407,"=""9781935096382""",Chicken Soup for the Soul: What I Learned from the Dog,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Join Wendy Diamond, editor in chief of Animal Fair magazine, judge on Greatest American Dog, pet rescue advocate, author, regular expert on Today a...","","Non fiction, Chicken Soup for the Soul"
5,64250127,"=""9781611591484""",Chicken Soup for the Soul: What I Learned from the Cat,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: What I Learned from the Cat will delight readers with humorous, heartwarming, and inspiring stories about lessons our fe...","","Non fiction, Chicken Soup for the Soul"
"",64250127,"=""9781935096375""",Chicken Soup for the Soul: What I Learned from the Cat,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Join Wendy Diamond, editor in chief of Animal Fair magazine, pet rescue advocate, author, regular expert on Today and general cat-lover and read 10...","","Non fiction, Chicken Soup for the Soul"
6,64246897,"=""9781611591644""",Chicken Soup for the Soul: Extraordinary Teens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kent Healy (64247053)",eBook,"Chicken Soup for the Soul: Extraordinary Teens will inspire any young adult with its tales of teenagers achieving great success, with personal stor...","","Non fiction, Chicken Soup for the Soul"
"",64246897,"=""9781935096368""",Chicken Soup for the Soul: Extraordinary Teens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kent Healy (64247053)",Trade Paperback,Reach your full potential! These 101 personal stories from celebrity teens show you how to be your best.Read stories about Extraordinary Teens and ...,"","Non fiction, Chicken Soup for the Soul"
