Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194826363,"=""9781644230817""",Kandinsky: Incarnating Beauty,Alexandre Kojeve (194826440),Trade Paperback,"A compilation of esoteric musings, Kandinsky: Incarnating Beauty explores Alexandre Kojève’s philosophical approach to the relationship between art...","","Non-Fiction, David  Zwirner Books"
2,71797627,"=""9781439191712""",Magic and Loss,Virginia Heffernan (71797687),eBook,Virginia Heffernan “melds the personal with the increasingly universal in a highly informative analysis of what the Internet is—and can be. A thoro...,General Non-Fiction,"Academic, Current Events, Non-Fiction, Artificial Intelligence, Simon & Schuster"
"",71797627,"=""9781442392564""",Magic and Loss,Virginia Heffernan (71797687),Audio Download,Virginia Heffernan “melds the personal with the increasingly universal in a highly informative analysis of what the Internet is—and can be. A thoro...,General Non-Fiction,"Academic, Current Events, Non-Fiction, Artificial Intelligence, Simon & Schuster"
"",71797627,"=""9781501132674""",Magic and Loss,Virginia Heffernan (71797687),Trade Paperback,Virginia Heffernan “melds the personal with the increasingly universal in a highly informative analysis of what the Internet is—and can be. A thoro...,General Non-Fiction,"Academic, Current Events, Non-Fiction, Artificial Intelligence, Simon & Schuster"
3,167511692,"=""9781780747422""",Big Think Book,Peter Cave (167491447),Trade Paperback,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non-Fiction, Oneworld Publications"
"",167511692,"=""9781780747439""",Big Think Book,Peter Cave (167491447),eBook,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non-Fiction, Oneworld Publications"
4,2117877746,"=""9781627932158""",On the Metaphysics of Morals and Ethics,Immanuel Kant (2117847533),eBook,Collected here in this omnibus edition are Immanuel Kant's three most important works on the Metaphysics of Morals and Ethics. Included are Kant: G...,"","Non-Fiction, Start Publishing LLC"
5,2117871458,"=""9781625583123""",Philosophical Inquiry into the Origin of Our Ideas,Edmund Burke (2117871471),eBook,"An eloquent and sometimes even erotic book, the Philosophical Enquiry was long dismissed as a piece of mere juvenilia. However, Burke's analysis of...","","Non-Fiction, Start Publishing LLC"
6,167507083,"=""9781851688203""",Aesthetics,Charles Taliaferro (167507122),Trade Paperback,Explaining what art is and what’s not art.What is art? Why do we find some things beautiful but not others? Is it wrong to share MP3s? These are ju...,"","Non-Fiction, Oneworld Publications"
"",167507083,"=""9781780741253""",Aesthetics,Charles Taliaferro (167507122),eBook,Explaining what art is and what’s not art.What is art? Why do we find some things beautiful but not others? Is it wrong to share MP3s? These are ju...,"","Non-Fiction, Oneworld Publications"
7,451425301,"=""9780861715770""",Heaven and Earth Are Flowers,Joan D. Stamm (451425325),Trade Paperback,2011 Nautilus Book Award — Silver Medal in Religion &amp; Spirituality — Eastern Religion In this lovely meditation on ikebana - the Japanese art o...,"","Non-Fiction, Wisdom Publications"
"",451425301,"=""9780861718696""",Heaven and Earth Are Flowers,Joan D. Stamm (451425325),eBook,In this lovely meditation on ikebana - the Japanese art of flower arranging - Joan Stamm shows us how her twin paths of Buddhist practice and artis...,"","Non-Fiction, Wisdom Publications"
8,451424865,"=""9780861715060""",Gesture of Awareness,Charles Genoud (451424869),Trade Paperback,"From a major mind of Buddhism today comes this unique philosophical work, which hearkens back to the classical verse-form, but in a modern voice th...","","Non-Fiction, Wisdom Publications"
"",451424865,"=""9780861718603""",Gesture of Awareness,Charles Genoud (451424869),eBook,"  From a major mind of Buddhism today comes this unique philosophical work, which hearkens back to the classical verse-form, but in a modern voice ...","","Non-Fiction, Wisdom Publications"
