Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171834275,"=""9781594657146""",Urban Legendz,"Paul Downs (171834312), Nick Bruno (171834313)",Hardcover,A Junior Library Guild Gold Standard Selection. A group of young vigilantes roam the streets of Brooklyn solving supernatural crimes.After his moth...,"","Fiction, Humanoids, Inc."
"",171834275,"=""9781643375014""",Urban Legendz,"Paul Downs (171834312), Nick Bruno (171834313)",Trade Paperback,A Junior Library Guild Gold Standard Selection. A group of young vigilantes roam the streets of Brooklyn solving supernatural crimes.After his moth...,"","Fiction, Humanoids, Inc."
2,198815909,"=""9781643379869""",Young Katherine Johnson,William Augel (171834392),Hardcover,"A close and playful glimpse at the childhood of one of the world's greatest geniuses and cultural icons, Katherine Johnson who was the subject of t...","","Non fiction, Humanoids, Inc."
3,185246860,"=""9781643378251""",Young Agatha Christie,William Augel (171834392),Hardcover,The hilarious adventures of the acclaimed mystery writer Agatha Christie as a child—a curious little girl who treats the everyday world as one big ...,"","Fiction, Humanoids, Inc."
4,192055482,"=""9781643378008""",Ghosts of Science Past,"Joseph Sieracki (192055519), Jesse Lonergan (192055524)",Hardcover,"A teenager desperate to pass his Biology final is visited in the night, Christmas Carol-style, by the spirits of some of the greatest scientists in...","","Fiction, Humanoids, Inc."
5,192055630,"=""9781643376790""",The Oates & The Elphyne,Michael Walsh (192055667),Hardcover,"After the Oates family moves to Newfoundland, a dark creature kidnaps Beth, the youngest child. To find her, Beth’s siblings Ben and Lynn venture i...","","Fiction, Humanoids, Inc."
6,179845456,"=""9781643378633""",Shy Ninja,"Ricardo Sanchez (179845493), Adara Sanchez (180691507)",Hardcover,"Written by father and daughter duo Riacardo and Adara Sanchez, Shy Ninja is a heart warming tale of a young girl who finds her inner potential whil...","","Fiction, Humanoids, Inc."
7,172372643,"=""9781643376417""",Young Leonardo,William Augel (171834392),Hardcover,Have you ever wondered what the great masters of the High Renaissance were like when they were young? Learn and explore through the eyes of one the...,"","Non fiction, Humanoids, Inc."
8,170536672,"=""9781643379357""",Bigby Bear Book 3,Philippe Coudray (170536709),Hardcover,"A series of vignettes on imagination, science, mathematics, and the life of our planet…shared from the perspective of a curious bear and his furry,...","","Fiction, Humanoids, Inc."
9,171834635,"=""9781643375755""",Scare City,Paul Jenkins (171834683),Hardcover,Tensions rise in a Monster Metropolis when spooky things start to happen to its citizens! Will they solve the mystery before ancient rifts tear the...,"","Fiction, Humanoids, Inc."
10,171834434,"=""9781643379906""",Bigby Bear Vol.2,Philippe Coudray (170536709),Hardcover,"A series of vignettes on imagination, science, mathematics, and the life of our planet…shared from the perspective of a curious bear and his furry,...","","Fiction, Humanoids, Inc."
11,171834152,"=""9781643376851""",Gregory and the Gargoyles Vol.1,Denis-Pierre Filippi (171834189),Hardcover,The fantasy adventure trilogy of a young boy’s travels through a long-forgotten world where magic still rules.Young Gregory grows unhappy and restl...,"","Fiction, Humanoids, Inc."
12,171834355,"=""9781594658044""",Young Mozart,William Augel (171834392),Hardcover,"  A tender and playful glimpse at the childhood of the world's greatest musical genius.For now known as Wolferl, little Wolfgang Amadeus Mozart liv...","","Fiction, Humanoids, Inc."
13,171834395,"=""9781594658068""",Bigby Bear Vol.1,Philippe Coudray (170536709),Hardcover,"A series of vignettes on imagination, science, mathematics, and the life of our planet…shared from the perspective of a curious bear and his furry,...","","Fiction, Humanoids, Inc."
14,171834553,"=""9781594655845""",Gregory and the Gargoyles Vol.3,Denis-Pierre Filippi (171834189),Hardcover,The fantasy adventure trilogy of a young boy’s travels through a long-forgotten world where magic still rules.Young Gregory grows unhappy and restl...,"","Fiction, Humanoids, Inc."
15,171834513,"=""9781594655814""",Gregory and the Gargoyles Vol.2,Denis-Pierre Filippi (171834189),Hardcover,The fantasy adventure trilogy of a young boy’s travels through a long-forgotten world where magic still rules.Young Gregory grows unhappy and restl...,"","Fiction, Humanoids, Inc."
