Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137695357,"=""9781440538513""",Body Language Basics,Shelly Hagen (2137651813),eBook,"Stare or glare—which is it? If you can’t read the visual clues of body language, you could lose a lot in the translation. Body Language Basics make...","","Non fiction, Adams Media"
2,2137651803,"=""9781440526831""",Everything Body Language Book,Shelly Hagen (2137651813),eBook,Is my daughter telling me the truth about where she was last night? How can I show my boss that I am ready for a promotion? I think that girl likes...,"","Non fiction, Adams Media"
"",2137651803,"=""9781440524233""",Everything Body Language Book,Shelly Hagen (2137651813),eBook,"Shifty eyes? Your boss is lying. Wide, open eyes? Your blind date is definitely interested. Crossed arms? Your mother-in-law is feeling defensive.Y...","","Non fiction, Adams Media"
"",2137651803,"=""9781440525834""",Everything Body Language Book,Shelly Hagen (2137651813),Trade Paperback,Is my daughter telling me the truth about where she was last night? How can I show my boss that I am ready for a promotion? I think that girl likes...,"","Non fiction, Adams Media"
3,2137683331,"=""9781440503603""",Everything Groom Book,Shelly Hagen (2137651813),eBook,"Enjoy a stress-free wedding and discover all that is required of a groom on the big day with The Everything Groom Book.Without question, you love y...","","Non fiction, Adams Media"
"",2137683331,"=""9781440503597""",Everything Groom Book,Shelly Hagen (2137651813),Trade Paperback,"Enjoy a stress-free wedding and discover all that is required of a groom on the big day with The Everything Groom Book.Without question, you love y...","","Non fiction, Adams Media"
4,2137695853,"=""9781605503028""",Everything Destination Wedding Book,Shelly Hagen (2137651813),eBook,"If the thought of having your wedding ceremony two blocks away bores you, The Everything® Destination Wedding Book is your complete resource to pla...","","Non fiction, Adams Media"
"",2137695853,"=""9781593377205""",Everything Destination Wedding Book,Shelly Hagen (2137651813),Trade Paperback,"If the thought of having your wedding ceremony two blocks away bores you, The Everything® Destination Wedding Book is your complete resource to pla...","","Non fiction, Adams Media"
5,2137695981,"=""9781605504537""",Everything Father Of The Bride Book,Shelly Hagen (2137651813),eBook,Surprise! You may never have thought the time would come-or else you've successfully resisted thinking about it - but your daughter's getting marri...,"","Non fiction, Adams Media"
6,2137696083,"=""9781605504698""",Everything Wedding Book,Shelly Hagen (2137651813),eBook,"You've imagined your wedding day since you were a child, and now it's finally approaching. You want everything on that special day to be absolutely...","","Non fiction, Adams Media"
7,2137669379,"=""9781440537844""",Everything Bachelorette Party Book,"Jennifer Lata Rung (2137669389), Shelly Hagen (2137651813)",eBook,The Everything Bachelorette Party Book is the perfect handbook for planning a fun and unique bachelorette party for the bride. Including informatio...,"","Non fiction, Adams Media"
