Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85409903,"=""9781442442832""",Palace of Lies,Margaret Peterson Haddix (20539155),eBook,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",85409903,"=""9781442442818""",Palace of Lies,Margaret Peterson Haddix (20539155),Hardcover,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",85409903,"=""9781442442825""",Palace of Lies,Margaret Peterson Haddix (20539155),Trade Paperback,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
2,1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
3,85409175,"=""9781442442801""",Full Ride,Margaret Peterson Haddix (20539155),eBook,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85409175,"=""9781442442795""",Full Ride,Margaret Peterson Haddix (20539155),Trade Paperback,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
4,23197903,"=""9781442453890""",Game Changer,Margaret Peterson Haddix (20539155),eBook,"What if school was sports, and sports were school? A talented teen athlete questions reality—and the role she plays in it—when a mysterious injury ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",23197903,"=""9780689873812""",Game Changer,Margaret Peterson Haddix (20539155),Trade Paperback,"What if school was sports, and sports were school? A talented teen athlete questions reality—and the role she plays in it—when a mysterious injury ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
5,18545866,"=""9781442446021""",Escape from Memory,Margaret Peterson Haddix (20539155),Trade Paperback,"Some things are not best forgotten. A redesigned edition of a science fiction thriller that Booklist calls “an exciting, fantastical adventure stor...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545866,"=""9780689854217""",Escape from Memory,Margaret Peterson Haddix (20539155),Hardcover,"""Well, I'm sure I don't have any secrets...,"" I said, trying to sound certain. ""Can't we just tell them that?""  Mom's steady gaze was driving me cr...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545866,"=""9781439107720""",Escape from Memory,Margaret Peterson Haddix (20539155),eBook,"""Well, I'm sure I don't have any secrets...,"" I said, trying to sound certain. ""Can't we just tell them that?""Mom's steady gaze was driving me craz...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
