Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49018987,"=""9781534439498""",Moment Comes,Jennifer Bradbury (43468236),Trade Paperback,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",49018987,"=""9781416978763""",Moment Comes,Jennifer Bradbury (43468236),Hardcover,"Before India was divided, three teens, each from wildly different backgrounds, cross paths. And then, in one moment, their futures become irrevocab...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",49018987,"=""9781416983026""",Moment Comes,Jennifer Bradbury (43468236),eBook,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum/Caitlyn Dlouhy Books"
2,2119773019,"=""9781481499255""",Saints and Misfits,S. K. Ali (2119772930),Trade Paperback,Saints and Misfits—a William C. Morris Award finalist and an Entertainment Weekly Best YA Book of the Year—is a “timely and authentic” (School Libr...,Young Adult,"Social Situations, Teen, Non fiction, Canadian, Clean Romance, Contemporary Fiction, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2119773019,"=""9781481499248""",Saints and Misfits,S. K. Ali (2119772930),Hardcover,A William C. Morris Award Finalist An Entertainment Weekly Best YA Book of 2017 Saints and Misfits is a “timely and authentic” (School Library Jour...,Young Adult,"Social Situations, Teen, Non fiction, Canadian, Clean Romance, Contemporary Fiction, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2119773019,"=""9781481499262""",Saints and Misfits,S. K. Ali (2119772930),eBook,Saints and Misfits—a William C. Morris Award finalist and an Entertainment Weekly Best YA Book of the Year—is a “timely and authentic” (School Libr...,Young Adult,"Social Situations, Teen, Non fiction, Canadian, Clean Romance, Contemporary Fiction, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
3,170648451,"=""9781481478786""","Alex, Approximately",Jenn Bennett (2086704353),Trade Paperback,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648451,"=""9781481478779""","Alex, Approximately",Jenn Bennett (2086704353),Hardcover,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648451,"=""9781481478793""","Alex, Approximately",Jenn Bennett (2086704353),eBook,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,168081974,"=""9781442472433""",Scythe,Neal Shusterman (1531698),Trade Paperback,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472426""",Scythe,Neal Shusterman (1531698),Hardcover,"Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new series from Neal Shusterman, author of the...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472440""",Scythe,Neal Shusterman (1531698),eBook,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
5,470276102,"=""9781481429894""",Last True Love Story,Brendan Kiely (408865698),Trade Paperback,"From the New York Times bestselling and critically acclaimed coauthor of All American Boys and author of The Gospel of Winter comes a cool, contemp...","","Action & Adventure, Hispanic, Literary, Teen, Non fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
"",470276102,"=""9781481429887""",Last True Love Story,Brendan Kiely (408865698),Hardcover,"From the critically acclaimed author of The Gospel of Winter and the coauthor of All American Boys comes a cool, contemplative spin on hot summer n...","","Action & Adventure, Hispanic, Literary, Teen, Non fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
"",470276102,"=""9781481429900""",Last True Love Story,Brendan Kiely (408865698),eBook,"From the New York Times bestselling and critically acclaimed coauthor of All American Boys and author of The Gospel of Winter comes a cool, contemp...","","Action & Adventure, Hispanic, Literary, Teen, Non fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
6,46517925,"=""9781416961475""",Ashes,Laurie Halse Anderson (1791921),Trade Paperback,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",46517925,"=""9781416961468""",Ashes,Laurie Halse Anderson (1791921),Hardcover,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",46517925,"=""9781442445086""",Ashes,Laurie Halse Anderson (1791921),eBook,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
7,169153893,"=""9781481472685""",Diabolic,S. J. Kincaid (576162013),Trade Paperback,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
