Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,314355,"=""9781416971399""",Slave Dancer,Paula Fox (706410),Trade Paperback,"In this iconic, wrenching Newbery Medal winning book, a young Louisiana boy faces the horrors of slavery when he is kidnapped and forced to work on...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",314355,"=""9780689845055""",Slave Dancer,Paula Fox (706410),Hardcover,"In this iconic, wrenching Newbery Medal winning book, a young Louisiana boy faces the horrors of slavery when he is kidnapped and forced to work on...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
2,45423697,"=""9781416955474""",Frederick Douglass,George E. Stanley (1264102),Trade Paperback,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
"",45423697,"=""9781416980117""",Frederick Douglass,George E. Stanley (1264102),eBook,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
3,19176219,"=""9781416916246""",Worth,A. LaFaye (1487126),Trade Paperback,"Before the accident Nathaniel's life seemed pretty good. His help around the farm made his father proud. But now, with a busted leg, Nathaniel can'...","","Fiction, Simon & Schuster Books for Young Readers"
4,34805601,"=""9781416916178""",Five Little Peppers and How They Grew,Margaret Sidney (34805876),Trade Paperback,"Five Little Peppers and How They Grew was originally serialized in an 1880 edition of Wide Awake, a children's magazine. The publisher of the magaz...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",34805601,"=""9781439103609""",Five Little Peppers and How They Grew,Margaret Sidney (34805876),eBook,"Five Little Peppers and How They Grew was originally serialized in an 1880 edition of Wide Awake, a children's magazine. The publisher of the magaz...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
5,19011791,"=""9780689856471""",Wintering Well,Lea Wait (20539068),Trade Paperback,"""WHAT HAPPENED THIS AFTERNOON IS TOO TERRIBLE TO WRITE. . . . PLEASE, GOD, LET WILL LIVE. AND, PLEASE, GOD, FORGIVE ME.""   All Will Ames ever wante...",Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",19011791,"=""9781439136287""",Wintering Well,Lea Wait (20539068),eBook,"""What happened this afternoon is too terrible to write...Please, God, let Will live. And please, God, forgive me.""Cassie's journal opens her dramat...",Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
6,19185503,"=""9780689857461""",Crazy Horse,George E. Stanley (1264102),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
7,16593514,"=""9780689848605""",Seaward Born,Lea Wait (20539068),Trade Paperback,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",16593514,"=""9781439136270""",Seaward Born,Lea Wait (20539068),eBook,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
8,1783351,"=""9780689866920""",Riding the Flume,Patricia Curtis Pfitsch (707069),Trade Paperback,Don't tell anyone -- the only safety is in secrecy.  During the summer of 1894 the giant sequoia trees -- the oldest living things on earth -- are ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",1783351,"=""9781481461115""",Riding the Flume,Patricia Curtis Pfitsch (707069),eBook,Don't tell anyone -- the only safety is in secrecy.  During the summer of 1894 the giant sequoia trees -- the oldest living things on earth -- are ...,Fiction Ages 7-12,"Fiction, Aladdin"
9,18743002,"=""9780689855283""",Fires of Jubilee,Alison Hart (20449761),Trade Paperback,ABBY IS FREE FROM SLAVERY BUT NOT FROM THE SECRETS OF HER PAST...  It's 1865 in the conquered South and things are not as they were before the war....,"","Fiction, Aladdin"
"",18743002,"=""9781439136713""",Fires of Jubilee,Alison Hart (20449761),eBook,ABBY IS FREE FROM SLAVERY BUT NOT FROM THE SECRETS OF HER PAST...  It's 1865 in the conquered South and things are not as they were before the war....,"","Fiction, Aladdin"
10,19185099,"=""9780689857454""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
"",19185099,"=""9781439113059""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),eBook,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
11,6164,"=""9780689860034""",Bigger,Patricia Calvert (1709265),Trade Paperback,In the spring of 1865 the Civil War has finally ended. Men are coming home. Families are being reunited -- except for Tyler's. His father is going ...,"","Fiction, Aladdin"
12,1875630,"=""9780689857072""",Walk Across the Sea,Susan Fletcher (1205778),Trade Paperback,By 1886 many of Eliza Jane McCully's neighbors are concerned that the growing immigrant Chinese population is threatening their comfortable way of ...,"","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",1875630,"=""9781439132395""",Walk Across the Sea,Susan Fletcher (1205778),eBook,"The first time Eliza sees Wah Chung, he is squatting beside some rocks on the pathway to her island. Eliza's island is the one on which the lightho...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
13,1701516,"=""9780689856013""",Secret in St. Something,Barbara Brooks Wallace (1701528),Trade Paperback,"What is the secret?  In a grim tenement district of New York City, before the turn of the century, young Robin decides to take his baby brother, Da...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1701516,"=""9781439134689""",Secret in St. Something,Barbara Brooks Wallace (1701528),eBook,"One flight up the narrow, steep stairs, Robin finds himself swallowed up by the darkness, terrified and hating the thought of the misery and fear h...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
14,1785912,"=""9780689838491""",Stopping To Home,Lea Wait (20539068),Trade Paperback,"What do you do when you don't have a home or a family to call your own anymore?  Eleven-year-old Abigail is not entirely sure how she'll do it, but...","","Fiction, Mystery, Women’s Fiction, Aladdin"
15,1803591,"=""9780689854903""",Missing from Haymarket Square,Harriette Gillem Robinet (1676663),Trade Paperback,"CHICAGO, 1886. Twelve-year-old Dinah Bell is too young to be working twelve-hour days. But to the factory and mill owners, age doesn't matter. In f...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
