Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82144947,"=""9781442431515""",Of Witches and Wind,Shelby Bach (82144085),eBook,"In this second book in a series that Kirkus Reviews calls a “fast-paced combination of middle school realism and fairy-tale fantasy,” it’s up to Ro...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",82144947,"=""9781442431492""",Of Witches and Wind,Shelby Bach (82144085),Hardcover,"In this second book in a series that Kirkus Reviews calls a “fast-paced combination of middle school realism and fairy-tale fantasy,” it’s up to Ro...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",82144947,"=""9781442431508""",Of Witches and Wind,Shelby Bach (82144085),Trade Paperback,"In this second book in a series that Kirkus Reviews calls a “fast-paced combination of middle school realism and fairy-tale fantasy,” it’s up to Ro...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
2,164560997,"=""9781442457553""",Spy Camp,Stuart Gibbs (62586102),eBook,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",164560997,"=""9781442457539""",Spy Camp,Stuart Gibbs (62586102),Hardcover,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",164560997,"=""9781442457546""",Spy Camp,Stuart Gibbs (62586102),Trade Paperback,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",164560997,"=""9781508234593""",Spy Camp,Stuart Gibbs (62586102),Audio Download,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
3,85439705,"=""9781442442931""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),eBook,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. An atmospheric, heartfelt, and delightfully spooky novel for fans ...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85439705,"=""9781442442917""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),Hardcover,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. A dark, timeless, and heartfelt novel for fans of Coraline and The...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85439705,"=""9781442442924""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),Trade Paperback,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. An atmospheric, heartfelt, and delightfully spooky novel for fans ...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
4,82143673,"=""9781442431485""",Of Giants and Ice,Shelby Bach (82144085),eBook,"When Rory realizes fairy tales are the real deal at Ever After School, she embarks on a classic quest to fulfill her destiny in this “fast-paced co...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",82143673,"=""9781442431478""",Of Giants and Ice,Shelby Bach (82144085),Trade Paperback,"When Rory realizes fairy tales are the real deal at Ever After School, she embarks on a classic quest to fulfill her destiny in this “fast-paced co...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
5,63045221,"=""9781442422889""",Caught,Margaret Peterson Haddix (20539155),eBook,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
