Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1348,"=""9781982191542""",Immortal Poems of the English Language,Oscar Williams (1063),Trade Paperback,"A timeless and comprehensive anthology of enduring English language poetry, featuring entries from 150 British and American poets, including Alexan...","","Non fiction, Gallery Books"
2,412923214,"=""9781476747101""",Equipment for Living,Michael Robbins (412923942),Trade Paperback,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non fiction, Entertainment, Simon & Schuster"
"",412923214,"=""9781476747118""",Equipment for Living,Michael Robbins (412923942),eBook,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non fiction, Entertainment, Simon & Schuster"
3,161039,"=""9780684807348""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),Hardcover,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161039,"=""9781476792118""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),eBook,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
4,2117925097,"=""9781633555372""",Modern Italian Poets,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
5,161038,"=""9781476740881""",Collected Works of W.B. Yeats Volume XIII: A Vision,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume XIII: A Vision is part of a fourteen-volume series under the general editorship of eminent Yeats scholar...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161038,"=""9781416593737""",Collected Works of W.B. Yeats Volume XIII: A Vision,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume XIII: A Vision is part of a fourteen-volume series under the general editorship of eminent Yeats scholar...","","Classics, Literary, Non fiction, Irish, Scribner"
6,36718631,"=""9780740757129""",Just Peace,"Mattie J.T. Stepanek (468103557), Jimmy Carter (468103652)",Hardcover,"""I was touched by the depth of passion and awed by the firm resolve with which Mattie Stepanek pursued a dream that has evaded men and women throug...","",Andrews McMeel Publishing
7,189278090,"=""9781566566643""","Mahmoud Darwish, Exile's Poet","Hala Kh. (ed.) Nassar (189278129), Najat (ed.) Rahman (189278131)",Trade Paperback,Mahmoud Darwish’s work has long been considered seminal in shaping modern Arabic poetry. He has received wide international recognition and is rega...,"","Non fiction, Interlink Publishing Group Inc"
8,34885660,"=""9780740756252""",Reflections of a Peacemaker,Mattie J.T. Stepanek (468103557),Hardcover,"I write about anything that touches the essence of my existence. What I witness, what I feel, what I think, what I fear, what I treasure. I write a...","",Andrews McMeel Publishing
9,651883,"=""9780684824383""",Making Your Own Days,Kenneth Koch (651888),Trade Paperback,From one of the most esteemed American poets of the twenty-first century comes a celebration of poetry and an invitation for anyone to experience i...,General Fiction,"Non fiction, Atria Books"
