Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219711543,"=""9781524889852""",Jeopardy! 2025 Day-to-Day Calendar,Sony (454394435),Calendar,"Calling all JEOPARDY!® America's Favorite Quiz Show® fans! This calendar features the same answer/question format as the ultra popular game show, p...","","Non-Fiction, Andrews McMeel Publishing"
2,219708949,"=""9781524889364""",Did You Know? 2025 Day-to-Day Calendar,"Everhance, LLC (143166199)",Calendar,Prove to everyone that you're the smartest person in the room with this calendar that's filled with new and interesting facts each day.The fun fact...,"","Non-Fiction, Andrews McMeel Publishing"
3,219711500,"=""9781524889869""",Wheel of Fortune 2025 Day-to-Day Calendar,Sony (454394435),Calendar,"Compete against yourself every day with this highly entertaining calendar based on the award-winning game show, Wheel of Fortune.  Whether you’re a...","","Non-Fiction, Andrews McMeel Publishing"
4,219708824,"=""9781524889340""",Daily Brain Games 2025 Day-to-Day Calendar,HappyNeuron (215241502),Calendar,"Treat your brain to these fun, daily puzzles designed by experts to stimulate memory, reasoning, and problem-solving.Featuring over a dozen types o...","","Non-Fiction, Andrews McMeel Publishing"
5,219708617,"=""9781524889289""",Amazing Facts from Mental Floss 2025 Day-to-Day Calendar,Mental Floss (174258462),Calendar,Add an eye-opening ah-ha! moment to every day with the wide-ranging cool and quirky knowledge on every page of the Mental Floss Amazing Facts 2025 ...,"","Non-Fiction, Andrews McMeel Publishing"
6,219709788,"=""9781524892692""",Rom Com 2025 Trivia Day-to-Day Calendar,University Games (404602430),Calendar,"If you're a trivia buff and you live for romantic comedies, this fun and very entertaining calendar is a must-have.“Nobody puts baby in a corner” i...","","Non-Fiction, Andrews McMeel Publishing"
7,217299825,"=""9781507222539""",Düngeonmeister Random Monster Generator,"Jef Aldrich (165085026), Jon Taylor (165085707)",Hardcover,"Mix and match your very own RPG monster with this interactive, illustrated flip book creating fully functional creatures by piecing together heads,...","","Non-Fiction, Adams Media"
8,215197937,"=""9781667203669""",Edgar Allan Poe Word Search,Editors of Thunder Bay Press (145527654),Paperback,Delve into more than 50 themed word search puzzles based on Edgar Allan Poe’s macabre stories and poems.More than 50 puzzles inspired by passages f...,"","Non-Fiction, Thunder Bay Press"
9,214059254,"=""9781839082689""",Arkham Horror Poster Book,"",Trade Paperback,Step into the world of Arkham Horror with 24 poster-sized prints of iconic art from the beloved series of tabletop games.Bring a touch of madness a...,"","Non-Fiction, Aconyte"
10,220168382,"=""9781804178669""",Adult Sustainable Jigsaw Puzzle Gustav Klimt: The Virgin,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non-Fiction, Flame Tree Publishing"
11,220168340,"=""9781804178652""",Adult Sustainable Jigsaw Puzzle Anna Stead: Deep in the Forest,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non-Fiction, Flame Tree Publishing"
12,217756436,"=""9781839082672""",Legend of the Five Rings Poster Book,"",Trade Paperback,"Fan-favorite art from the iconic Japanese-inspired fantasy realms of The Legend of the Five Rings tabletop games, presented as beautiful pull-out a...","","Non-Fiction, Aconyte"
13,218524115,"=""9781922785282""",Dog Speak,Rockpool Publishing (222233003),Cards,Bond with your pooch and learn to train them the fun and easy way with this illustrated card deck. You'll have your pet leaping through hoops in no...,"","Non-Fiction, Rockpool Publishing"
14,219023714,"=""9781922786487""",Cattitude,Rockpool Publishing (218524113),Cards,"The purrfect way to express how you feel!Sometimes words just aren't enough but now you can turn to this deck of 24 feisty felines to help you out,...","","Non-Fiction, Rockpool Publishing"
15,216960734,"=""9781507222485""",Everything Large-Print Games & Puzzles Book,Charles Timmerman (2137649894),Trade Paperback,"Enjoy hours of entertainment with this collection of fun and engaging crosswords, word searches, sudoku, and logic games for any puzzler looking fo...","","Non-Fiction, Adams Media"
16,203354827,"=""9781667200187""","Office Word Search, Coloring and Quotes",Editors of Thunder Bay Press (145527654),Paperback,"Reunite with the team from Dunder Mifflin in this activity book filled with word searches, dialogue puzzles, and coloring pages.Take a coffee break...","","Non-Fiction, Thunder Bay Press"
17,213506805,"=""9781507222218""",Düngeonmeister: The Deck of Many Drinks,"Jef Aldrich (165085026), Jon Taylor (165085707)",Cards,Serve up tabletop-themed cocktails and matching effects for an adventurous add-on that gives any game night an extra dash of excitement with this c...,"","Non-Fiction, Adams Media"
18,200194667,"=""9780861543991""",Cryptic Pub Quiz Book,Frank Paul (193007634),Trade Paperback,More bamboozlement from an Only Connect winner and legendary quizmasterAre you a regular quizzer at your local pub? Do you fancy yourself a cryptic...,"","Non-Fiction, Oneworld Publications"
"",200194667,"=""9780861543984""",Cryptic Pub Quiz Book,Frank Paul (193007634),eBook,Are you a regular quizzer at your local pub? Do you fancy yourself a cryptic crossword whiz? Might you be up for a challenge? 'Frank Paul is an ext...,"","Non-Fiction, Oneworld Publications"
19,190172362,"=""9781667203645""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non-Fiction, Thunder Bay Press"
"",190172362,"=""9781645178620""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non-Fiction, Thunder Bay Press"
