Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219398683,"=""9781667207377""",In My Heart,Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this colorful heart-shaped board book with foiled edges!  In My Heart is the perfect book to celebrate a pare...,"","Fiction, Silver Dolphin Books"
2,216204234,"=""9781499815658""",Already All the Love,Diana Farid (223451481),Board Book,"Celebrate everything a new baby is in this moment-already able, strong, and brave-and what they could grow to be-a friend, a helper, a teacher. Thi...","","Fiction, little bee books"
3,218245576,"=""9781665962070""",Chef's Kiss,Jeffrey Burton (504414046),Board Book,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
"",218245576,"=""9781665962643""",Chef's Kiss,Jeffrey Burton (504414046),Fixed Layout eBook,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
4,215489207,"=""9781499816297""",Showing I Love You (A Mother Moon Board Book for Toddlers),Mother Moon (214434027),Board Book,"Celebrate all the ways we show love with TikTok trailblazer, Mother Moon!Do you show love with hugs, high-fives, or kisses? How about by sharing fo...","","Fiction, little bee books"
5,213104747,"=""9781499814743""",Miles Comes Home (A Picture Book Adoption Story for Kids),Sarah S. Brannen (168377565),Fixed Layout eBook,"Miles wakes up on his adoption day feeling excited, nervous, and even a little sad, but when his supportive new dads, pick him up from his foster h...","","Fiction, little bee books"
"",213104747,"=""9781499814736""",Miles Comes Home (A Picture Book Adoption Story for Kids),Sarah S. Brannen (168377565),Hardcover,"Miles wakes up on his adoption day feeling excited, nervous, and even a little sad, but when his supportive new dads pick him up from his foster ho...","","Fiction, little bee books"
6,169136256,"=""9781534469969""",Life Is Beautiful,Winsome Bingham (169135978),Fixed Layout eBook,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
"",169136256,"=""9781534469952""",Life Is Beautiful,Winsome Bingham (169135978),Hardcover,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
7,222411994,"=""9780655234685""",Mini Pops: Baby Animals!,"",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!Baby Animals is a sweet mini pop-up book that is packed with v...,"","Fiction, Lake Press"
8,218355257,"=""9781683432135""",Fisher-Price: Our First Book of Rhymes,"Orli Zuravicky (224932463), Mattel (224932460)",Board Book,"Give little ones a head start with this collection of rhymes, designed to foster cognitive development and deepen parent-child bonds. Featuring Fis...","","Fiction, Mattel"
9,221146962,"=""9780655221104""","Hooray, It's Christmas!: Pop-Up Book","",Hardcover,"Hooray, it's Christmas! This sweet rhyming Christmas story is brought to life with amazing pop-up elements on every page.Christmas is here!  This c...","","Fiction, Lake Press"
10,222976792,"=""9781667208572""",You're My Little Latke,Nicola Edwards (141038478),Board Book,"From the best-selling You’re My Little series comes You're My Little Latke! Celebrate Hanukkah with adorable latkes, dreidels, gelt, jelly donuts, ...","","Fiction, Silver Dolphin Books"
11,222143928,"=""9781499817508""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Fixed Layout eBook,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
"",222143928,"=""9781499817485""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Hardcover,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
12,217891267,"=""9780655234203""",Now You Are 2,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 2 years ol...,"","Fiction, Lake Press"
13,216999112,"=""9781665960878""",What's Mine Is Yours,Hannah Eliot (411618381),Board Book,"This lovely board book celebrates the joy of a new baby, motherhood, and the unconditional love that mother and child share.My wonders…are yours. M...","","Fiction, Little Simon"
