Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215303235,"=""9781837715923""",Perplexing Logic Challenges,IglooBooks (100888866),Spiral bound,"With such a brilliant selection of brainteasers, you'll need to push your powers of reasoning and test your trivia knowledge to discover just how s...","","Non-Fiction, Igloo Books"
2,206243857,"=""9781646045570""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),Trade Paperback,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non-Fiction, Ulysses Press"
"",206243857,"=""9781646045778""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),eBook,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non-Fiction, Ulysses Press"
3,200633399,"=""9781646044948""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),Trade Paperback,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non-Fiction, Ulysses Press"
"",200633399,"=""9781646045082""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),eBook,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non-Fiction, Ulysses Press"
4,197387780,"=""9781507220283""",How to Kill an Earworm,Jana Louise Smit (197387215),Trade Paperback,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non-Fiction, Adams Media"
"",197387780,"=""9781507220290""",How to Kill an Earworm,Jana Louise Smit (197387215),eBook,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non-Fiction, Adams Media"
"",197387780,"=""9781797160047""",How to Kill an Earworm,Jana Louise Smit (197387215),Audio Download,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non-Fiction, Adams Media"
5,197539916,"=""9781646044467""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),Trade Paperback,Exercise your mind and promote brain health with the ultimate collection of fascinating trivia facts for seniors.Are you ready to take a trip down ...,"","Non-Fiction, Ulysses Press"
"",197539916,"=""9781646044672""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
6,172897993,"=""9781646040865""",Behindfulness for Beginners,Harry B. Hind (173007676),Paper Over Board,"What happens when you bring mindfulness into the bathroom? A whole crapload of inspiring, cleansing, and healing behindfulness, that’s what. Finall...","","Non-Fiction, Ulysses Press"
7,177490871,"=""9781646041268""",Serial Killer Trivia: Cold Cases,Michelle Kaminsky (183811510),Trade Paperback,"The ultimate collection of fascinating facts, stories, and trivia from the most infamous cold cases from around the world.From England’s Jack the R...","","Non-Fiction, Ulysses Press"
8,177489193,"=""9781646041305""",Big Book of Spy Trivia,Bernadette Johnson (177489276),Trade Paperback,Discover the fascinating true stories of spies and secret agents throughout history in this ultimate collection of espionage trivia.Whether you’re ...,"","Non-Fiction, Ulysses Press"
9,177544217,"=""9781646041381""",Big Book of Infectious Disease Trivia,Kristina Wright (177544253),Trade Paperback,"Explore the facts, myths, science, history, and more behind infectious diseases from around the world with this ultimate trivia collection that wil...","","Non-Fiction, Ulysses Press"
10,172854462,"=""9781646040971""",Who Invented Underpants?,Stewart Ross (172854499),Trade Paperback,The ultimate collection of curious and inventive trivia for all you need to know about the origin of just about everything on the planet.This fact-...,"","Non-Fiction, Ulysses Press"
11,170647523,"=""9781838523923""",Cryptic Shape & Number Challenges to Break Your Brain,IglooBooks (100888866),Other,"Stretch your mind to its limits with more than 230 perplexing puzzles. With over 200 tear-off pages of brilliant challenges, you'll need to use log...","","Non-Fiction, Igloo Books"
12,157745716,"=""9781507210499""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),Trade Paperback,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non-Fiction, Adams Media"
"",157745716,"=""9781507210505""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),eBook,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non-Fiction, Adams Media"
13,169086993,"=""9781612438672""",Serial Killer Trivia,Michelle Kaminsky (183811510),Trade Paperback,Discover chilling and mind-blowing facts in this ultimate collection of serial killer trivia for true crime fanatics.This bloody and completely tru...,"","Non-Fiction, Ulysses Press"
14,140305636,"=""9781449494513""",For Cluck's Sake!,Stacia Tolman (140305806),Trade Paperback,"For Cluck's Sake is the perfect gift for the backyard chicken farmer, owner, or breeder in your life (and we know you have one).Celebrate these bel...","","Non-Fiction, Andrews McMeel Publishing"
15,169121991,"=""9781612436845""",Jawsome Shark Quizzes,Karen Chu (169085066),Trade Paperback,"Dive into Shark-Infested TriviaYou call yourself a shark a-fish-ionado, but how well do you really know the ocean’s ultimate predator? Test your in...","","Non-Fiction, Ulysses Press"
16,2137678283,"=""9781440585999""",Back to School,Benjamin Smith (2137678293),eBook,A refresher course in high school academics!What is Sir Isaac Newton's second law of motion? When do you use a colon in a sentence? How do you solv...,"","Non-Fiction, Adams Media"
17,2137671975,"=""9781440579479""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),Trade Paperback,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non-Fiction, Adams Media"
"",2137671975,"=""9781440579486""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),eBook,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non-Fiction, Adams Media"
18,169100800,"=""9781612432380""",Lights Camera Booze,"Kourtney Jason (169075846), Lauren Metz (169100837)",Trade Paperback,"Make movie night epically fun with dozens of drinking games tailor made for the best cult-classic movies of all time.Invite friends over, mix some ...","","Non-Fiction, Ulysses Press"
19,404193318,"=""9781449421687""",Pocket Posh Bible Jumble,The Puzzle Society (453024630),Trade Paperback,"The most popular syndicated word puzzle and the best-selling book of the year, the Bible, combine for a mash-up of Bible Jumble® puzzles presented ...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
20,145964483,"=""9781607106159""",Uncle John's Presents the Ultimate Challenge Trivia Quiz,Bathroom Readers' Institute (145527583),eBook,"If you consider yourself a trivia expert, Uncle John has created the perfect book for you.Who knows more about trivia than the folks at the Bathroo...","","Non-Fiction, Portable Press"
