Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203280307,"=""9781545808931""",Magical History Tour Vol. 9: The Titanic,Fabrice Erre (206074329),Hardcover,"Modern day kids Annie and Nico go on a magical history tour to uncover one of the biggest disasters of modern times, the sinking of The Titanic. A ...","","Non-Fiction, Papercutz"
2,203279622,"=""9781545808757""",Magical History Tour Vol. 8: Vikings,Fabrice Erre (206074329),Hardcover,"Who were the Vikings, those fierce warriors of the north? Were they descendants of Norse gods, complete with formidable horned helmets and long blo...","","Non-Fiction, Papercutz"
3,203279053,"=""9781545808580""",Magical History Tour Vol. 7: Ghandi,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour to find out how modern-day India became the way it is. Much of which is due to one man ...,"","Non-Fiction, Papercutz"
4,203278905,"=""9781545807736""",Magical History Tour Vol. 6: Albert Einstein,Fabrice Erre (206074329),Hardcover,"Modern day kids Annie and Nico go on a magical history tour back to meet one of the greatest minds of the 20th century, Albert Einstein. An importa...","","Non-Fiction, Papercutz"
5,203278868,"=""9781545807729""",Magical History Tour Vol. 5: The Plague,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to explore some of the worst infectious diseases of all time. The plague has cause...,"","Non-Fiction, Papercutz"
6,203278198,"=""9781545807149""",Magical History Tour Vol. 4: The Crusades,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to the Middle Ages to find out what started the Crusades—and why there were so man...,"","Non-Fiction, Papercutz"
7,203277344,"=""9781545806906""",Magical History Tour Vol. 3: Hidden Oil,Fabrice Erre (206074329),Hardcover,"Join Annie and Nico as they travel through time and discover the history and importance of “black gold,” the non-renewable natural resource known a...","","Non-Fiction, Papercutz"
8,183301344,"=""9789464221329""",Amazing Junior Atlas - Dinosaurs,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about dinosaurs with this fun fact filled atlas!  Colorful illustrations provide young readers wit...,"","Non-Fiction, YoYo Books USA"
9,183280366,"=""9789464221312""",Amazing Junior Atlas - Animals,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about the animal world with this fact filled atlas!  Colorful illustrations provide young readers ...,"","Non-Fiction, YoYo Books USA"
10,203276927,"=""9781545806333""",Magical History Tour Vol. 1: The Great Pyramid,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient Egypt. Tha...","","Non-Fiction, Papercutz"
11,203276966,"=""9781545806340""",Magical History Tour Vol. 2: The Great Wall of China,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient China to w...","","Non-Fiction, Papercutz"
12,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non-Fiction, Downtown Bookworks"
13,510117673,"=""9781481450935""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),Hardcover,From an animal behaviorist and dog enthusiast comes an adorable and informative guide to understanding how our canine friends see the world based o...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",510117673,"=""9781481450942""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),Trade Paperback,"From an animal behaviorist and dog enthusiast comes an adorable, “engaging, and comprehensive” (School Library Journal) guide to understanding how ...",Fiction Ages 7-12,"Middle Grade, Non-Fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
