Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
"",169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
"",169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
2,66988030,"=""9781442345027""",Rainwater,Sandra Brown (19338053),Compact Disk,A romantic historical novel from the #1 New York Times bestselling author of Seeing Red about an independent woman who runs a boarding house in Dus...,General Fiction,"Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",66988030,"=""9781439176139""",Rainwater,Sandra Brown (19338053),eBook,A romantic historical novel from the #1 New York Times bestselling author of Seeing Red about an independent woman who runs a boarding house in Dus...,General Fiction,"Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",66988030,"=""9781442300729""",Rainwater,Sandra Brown (19338053),Audio Download,A romantic historical novel from the #1 New York Times bestselling author of Seeing Red about an independent woman who runs a boarding house in Dus...,General Fiction,"Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",66988030,"=""9781501199677""",Rainwater,Sandra Brown (19338053),Trade Paperback,A romantic historical novel from the #1 New York Times bestselling author of Seeing Red about an independent woman who runs a boarding house in Dus...,General Fiction,"Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
3,77370986,"=""9781442381575""",Dovekeepers,Alice Hoffman (1326627),Compact Disk,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",77370986,"=""9781442344570""",Dovekeepers,Alice Hoffman (1326627),Audio Download,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",77370986,"=""9781451617481""",Dovekeepers,Alice Hoffman (1326627),Trade Paperback,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",77370986,"=""9781451617498""",Dovekeepers,Alice Hoffman (1326627),eBook,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Simon & Schuster Audio"
4,45832173,"=""9781442366985""",White Queen,Philippa Gregory (649),Compact Disk,"Philippa Gregory, ""the queen of royal fiction"" (USA Today) Presents the first of a new series set amid the deadly feuds of England known as the War...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9780743582308""",White Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781416563693""",White Queen,Philippa Gregory (649),Trade Paperback,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781416563914""",White Queen,Philippa Gregory (649),eBook,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781442342330""",White Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
