Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117876925,"=""9781609779153""",Max Brand Western Super Pack,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
2,2117850317,"=""9781609779245""",Hole-in-the-Wall Barrett,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
3,2117844385,"=""9781609775995""",Night Horseman,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117844385,"=""9781627936750""",Night Horseman,Max Brand (2117843518),eBook,"A man, a dog, and a horse. The call of the wild geese. A very smart doctor from the east who finds there is a lot to learn from these desert people...","","Fiction, Start Publishing LLC"
4,2117866409,"=""9781609776022""",Three Who Paid,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
5,2117850520,"=""9781609775858""",Bull Hunter,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117850520,"=""9781627936668""",Bull Hunter,Max Brand (2117843518),eBook,Hunter was a man who could rip a tree trunk from the ground with his bare hands or tame the wildest stallion with his kind manner. Nobody west of t...,"","Fiction, Start Publishing LLC"
6,2117845589,"=""9781609775988""","Long, Long Trail",Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
7,2117851447,"=""9781609775841""",Black Jack,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117851447,"=""9781627936651""",Black Jack,Max Brand (2117843518),eBook,"It was characteristic of the two that when the uproar broke out Vance Cornish raised his eyes, but went on lighting his pipe. Then his sister Eliza...","","Fiction, Start Publishing LLC"
8,2117848104,"=""9781609775865""",Gunman's Reckoning,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117848104,"=""9781627936675""",Gunman's Reckoning,Max Brand (2117843518),eBook,"""It was time then for action, and Lefty Joe prepared for the descent into the home of the enemy. Let it not be thought that he approached this mome...","","Fiction, Start Publishing LLC"
9,2117844608,"=""9781609775957""",Garden of Eden,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117844608,"=""9781627936736""",Garden of Eden,Max Brand (2117843518),eBook,"By careful tailoring the broad shoulders of Ben Connor were made to appear fashionably slender, and he disguised the depth of his chest by a stoop ...","","Fiction, Start Publishing LLC"
10,2117867490,"=""9781609775926""",Ronicky Doone and the Cosslett Treasure,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
11,2117846378,"=""9781609775872""",Harrigan!,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
12,2117877143,"=""9781609775902""",Out of the Dark,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
13,2117856166,"=""9781609775834""",Alcatraz,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117856166,"=""9781627936811""",Alcatraz,Max Brand (2117843518),eBook,"This is a story of a wild horse who many said could not be caught or broken, and the man who set out to prove them wrong.","","Fiction, Start Publishing LLC"
14,2117844845,"=""9781609775896""",John Ovington Returns,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
15,2117856633,"=""9781609776039""",Trailin'!,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
