Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab Since the invention of the ejection seat in...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
2,179115991,"=""9781398503656""",Songbird in Wartime,Karen Dickson (160857179),eBook,"A wartime family saga, perfect for fans of Rosie Goodwin and Val Wood  Shaftesbury, 1936.    Mansfield House Hotel has been a refuge for Emily ever...","","Fiction, Simon & Schuster UK"
"",179115991,"=""9781398515994""",Songbird in Wartime,Karen Dickson (160857179),Audio Download,"A wartime family saga, perfect for fans of Rosie Goodwin and Val Wood  Shaftesbury, 1936.    Mansfield House Hotel has been a refuge for Emily ever...","","Fiction, Simon & Schuster UK"
3,159677838,"=""9781471183782""",When I Come Home Again,Caroline Scott (155428586),eBook,"‘A page-turning literary gem’ THE TIMES, BEST BOOKS OF 2020 From the highly acclaimed author of The Photographer of the Lost, a BBC Radio 2 Book Cl...","","Fiction, Simon & Schuster UK"
"",159677838,"=""9781471192234""",When I Come Home Again,Caroline Scott (155428586),Audio Download,"From the highly acclaimed author of The Photographer of the Lost, a BBC Radio 2 Book Club Pick   They need him to remember. He wants to forget.  19...","","Fiction, Simon & Schuster UK"
4,576611179,"=""9781471155048""",Crucible,Jonathan Fenby (31443026),eBook,The Times Book of the YearBBC History Magazine Book of the YearDaily Telegraph Book of the Year BOOK OF THE WEEK - The Times ‘The strength of this ...,History,"Non-Fiction, Simon & Schuster UK"
"",576611179,"=""9781471155017""",Crucible,Jonathan Fenby (31443026),Hardcover,An extraordinary and eye-opening account of the pivotal events during the thirteen months between 1947-1948 that shaped the world we know today.Two...,History,"Non-Fiction, Simon & Schuster UK"
5,81973334,"=""9780857205308""",Englanders and Huns,James Hawes (81973337),eBook,"A completely fresh look at the culture clash between Britain and Germany that all but destroyed Europe. Half a century before 1914, most Britons sa...",History,"Non-Fiction, Simon & Schuster UK"
"",81973334,"=""9780857205285""",Englanders and Huns,James Hawes (81973337),Hardcover,"A completely fresh look at the enmity between Britain and Germany that all but destroyed Europe. Half a century before 1914, most Britons saw the G...",History,"Non-Fiction, Simon & Schuster UK"
"",81973334,"=""9780857205292""",Englanders and Huns,James Hawes (81973337),Paperback,"A completely fresh look at the culture clash between Britain and Germany that all but destroyed Europe. Half a century before 1914, most Britons sa...",History,"Non-Fiction, Simon & Schuster UK"
