Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217226083,"=""9781608862412""",Space Between,Corinna Bechko (157424463),Trade Paperback,"A boundary-pushing science fiction epic, perfect for fans of We Only Find Them When They’re Dead, 2001: A Space Odyssey, and Tom King and Elsa Char...","","Non-Fiction, BOOM! Studios"
2,217225875,"=""9781608862290""",Stuff of Nightmares: No Holiday for Murder,R.L. Stine (164998280),Trade Paperback,"Two horrific haunts in one chilling collection from the beloved R.L. Stine, penning his first comic series for his adult fans!If you dare, get into...","","Non-Fiction, BOOM! Studios"
3,200558856,"=""9781684159062""",Magic: Soul & Stone,Seanan McGuire (200558895),Hardcover,"Two fan favorite planeswalkers, Ajani Goldmane and Nahiri The Lithomancer, take center stage in this standalone collection!In this deluxe hardcover...","","Non-Fiction, BOOM! Studios"
4,162619266,"=""9781684154746""",WWE: Then Now Forever Vol. 4,"Dennis Hopeless (2120399449), Brent Schoonover (163747289), Andy Belanger (151493632), Bill Hanstock (163747293), Arune Singh (167424919)",Trade Paperback,The newest collection of short stories spanning WWE’s history.WOOOOO! Return to some of the greatest moments in WWE history from across multiple er...,"","Non-Fiction, BOOM! Studios"
5,151089321,"=""9781684153305""",WWE: Then Now Forever Vol. 3,"Aaron Gillespie (151493633), Andy Belanger (151493632)",Trade Paperback,This anthology collects stories celebrating some of WWE’s most memorable moments.Go further than what you get to see on WWE Network. WWE: Then. Now...,"","Non-Fiction, BOOM! Studios"
6,151088952,"=""9781684153138""",Mighty Morphin Power Rangers Archive Vol. 2,"Tom Bierbaum (151493583), Mary Bierbaum (151493584), Robert L. Washington III (151493587), Dan Slott (151493589), Stefan Petrucha (76763735)",Trade Paperback,"Collecting classic Power Rangers stories from Image, Valiant, and Papercutz, featuring the Turbo Rangers, Super Samurai Rangers, Megaforce Rangers,...","","Non-Fiction, BOOM! Studios"
7,145403723,"=""9781684152575""",WWE: Then Now Forever Vol. 2,"Dennis Hopeless (2120399449), AJ Styles (145998933), Box Brown (100763861)",Trade Paperback,"This anthology contains a wealth of new content, celebrating the versatility and diversity of WWE throughout its various eras.Go further than what ...","","Non-Fiction, BOOM! Studios"
8,100724376,"=""9781684151288""",WWE: Then Now Forever Vol. 1,"Dennis Hopeless (2120399449), Box Brown (100763861)",Trade Paperback,This timeless anthology is a knockout featuring fan favorite superstars and the biggest moments from the WWE's diverse history.Going beyond what yo...,"","Non-Fiction, BOOM! Studios"
9,2105753307,"=""9781608868926""",Clive Barker's Nightbreed Archive Vol. 1,"",Hardcover,Get to know the cult-classic horror phenomenon by legend of Clive Barker.Clive Barker’s Nightbreed Archive collects the first comics ever created f...,"","Non-Fiction, BOOM! Studios"
10,1906522072,"=""9781608867844""",Do Androids Dream of Electric Sheep Omnibus,various (522571881),Trade Paperback,The definitive collection of the illustrated Do Androids Dream of Electric SheepIt has inspired and expanded minds since its debut in 1968. It serv...,"","Fiction, BOOM! Studios"
11,449513579,"=""9781608864041""",Fall of Cthulhu Omnibus,Michael Alan Nelson (449513987),Trade Paperback,A complete collection of the epic horror story based on the universe of H.P. Lovecraft pitting some of his most famous creations against each other...,"","Non-Fiction, BOOM! Studios"
