Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176927168,"=""9781534488571""",Giants' Farm,Jane Yolen (1294707),Trade Paperback,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488588""",Giants' Farm,Jane Yolen (1294707),Hardcover,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488595""",Giants' Farm,Jane Yolen (1294707),eBook,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
2,2117782815,"=""9781481494861""",Marshmallow Ghost,Helen Perelman (64277019),Trade Paperback,Read all about Princess Mini and her merry mis-adventures at Royal Fairy Academy in the newest Royal Sweets book that’s perfect for fans of Sofia t...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117782815,"=""9781481494878""",Marshmallow Ghost,Helen Perelman (64277019),Hardcover,Read all about Princess Mini and her merry mis-adventures at Royal Fairy Academy in the newest Royal Sweets book that’s perfect for fans of Sofia t...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117782815,"=""9781481494885""",Marshmallow Ghost,Helen Perelman (64277019),eBook,Read all about Princess Mini and her merry mis-adventures at Royal Fairy Academy in the newest Royal Sweets book that’s perfect for fans of Sofia t...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
3,2117781016,"=""9781481494809""",Sugar Secrets,Helen Perelman (64277019),Trade Paperback,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781016,"=""9781481494816""",Sugar Secrets,Helen Perelman (64277019),Hardcover,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781016,"=""9781481494823""",Sugar Secrets,Helen Perelman (64277019),eBook,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
4,2117780057,"=""9781481494779""",Royal Rescue,Helen Perelman (64277019),Trade Paperback,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117780057,"=""9781481494786""",Royal Rescue,Helen Perelman (64277019),Hardcover,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117780057,"=""9781481494793""",Royal Rescue,Helen Perelman (64277019),eBook,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
5,427856353,"=""9781481406109""",Sweet Secrets,Helen Perelman (64277019),Trade Paperback,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427856353,"=""9781481406116""",Sweet Secrets,Helen Perelman (64277019),Hardcover,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427856353,"=""9781481406123""",Sweet Secrets,Helen Perelman (64277019),eBook,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
6,427853535,"=""9781481406079""",Sugar Cup,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy wants to win a sugar-tastic trophy in this Candy Fairies adventure—but can she try a new event AND win the Sugar Cup?Every year...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427853535,"=""9781481406093""",Sugar Cup,Helen Perelman (64277019),eBook,Dash the Mint Fairy wants to win a sugar-tastic trophy in this Candy Fairies adventure—but can she try a new event AND win the Sugar Cup?Every year...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
7,60680067,"=""9781416984573""",Silence and Stone,Kathleen Duey (1295651),Trade Paperback,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781416984566""",Silence and Stone,Kathleen Duey (1295651),Hardcover,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781442413016""",Silence and Stone,Kathleen Duey (1295651),eBook,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
8,64276729,"=""9781416994541""",Chocolate Dreams,Helen Perelman (64277019),Trade Paperback,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64276729,"=""9781416998693""",Chocolate Dreams,Helen Perelman (64277019),eBook,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
9,1349984,"=""9781416908180""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Trade Paperback,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Aladdin"
"",1349984,"=""9780689825507""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Hardcover,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Aladdin"
