Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228383939,"=""9781639368532""",Man in the Iron Mask,Alexandre Dumas (172163598),Hardcover,The final adventure of the greatest heroes in French literature takes the musketeers on an epic saga from the royal palace of Louis XIV to the drea...,"","Fiction, Pegasus Books"
2,228549973,"=""9781639368655""",Enchanted Creatures,Natalie Lawrence (228550012),Hardcover,"A fascinating journey through 15,000 years of human imagination and mythology, exploring the incredible variety of monstrous creatures we have crea...","","Fiction, Pegasus Books"
"",228549973,"=""9781639368662""",Enchanted Creatures,Natalie Lawrence (228550012),eBook,"A fascinating journey through 15,000 years of history, exploring the incredible variety of monstrous creatures we have created and what they can te...","","Fiction, Pegasus Books"
3,227996048,"=""9781639368037""",Yeonnam-Dong's Smiley Laundromat,Kim Jiyun (227996086),Hardcover,"For readers who loved Welcome to the Hyunam-Dong Book Shop, this heartwarming Korean bestseller tells the story of a mysterious diary left in a lau...","","Fiction, Pegasus Books"
"",227996048,"=""9781639368044""",Yeonnam-Dong's Smiley Laundromat,Kim Jiyun (227996086),eBook,"For readers who loved Welcome to the Hyunam-Dong Book Shop, this heartwarming Korean bestseller tells the story of a mysterious diary left in a lau...","","Fiction, Pegasus Books"
4,220997054,"=""9781639367382""",Lightborne,Hesse Phillips (220997093),Hardcover,A thrilling reimagining of the last days of one of the most famed Elizabethan playwrights—Christopher Marlowe—and of a love that flourishes within ...,"","Fiction, Pegasus Books"
"",220997054,"=""9781639367412""",Lightborne,Hesse Phillips (220997093),eBook,A thrilling reimagining of the last days of one of the most famed Elizabethan playwrights—Christopher Marlowe—and of a love that flourishes within ...,"","Fiction, Pegasus Books"
5,220685104,"=""9781639367085""",English Chemist,Jessica Mills (220685159),Hardcover,"The controversial story of one of the twentieth century’s most famed scientists, Rosalind Franklin, who discovered the two-chain helical structure ...","","Fiction, Pegasus Books"
"",220685104,"=""9781639367092""",English Chemist,Jessica Mills (220685159),eBook,"The controversial story of one of the twentieth century’s most famed scientists, Rosalind Franklin, who discovered the two-chain helical structure ...","","Fiction, Pegasus Books"
6,217012842,"=""9781639366637""",Moonlight Market,Joanne Harris (187943170),Hardcover,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds. Deep in the heart of Lo...,"","Fiction, Pegasus Books"
"",217012842,"=""9781639366644""",Moonlight Market,Joanne Harris (187943170),eBook,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds. Deep in the heart of Lo...,"","Fiction, Pegasus Books"
7,216999325,"=""9781639366545""",Nero,Conn Iggulden (171605342),Hardcover,"From this New York Times bestselling author, the first novel in a new trilogy that finds Empress Agrippina and her young son, Nero, fending off amb...","","Fiction, Pegasus Books"
"",216999325,"=""9781639366552""",Nero,Conn Iggulden (171605342),eBook,"From this New York Times bestselling author, the first novel in a new trilogy that finds Empress Agrippina and her young son, Nero, fending off amb...","","Fiction, Pegasus Books"
8,208375347,"=""9781639365616""",Last Days in Plaka,Henriette Lazaridis (194032737),Hardcover,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
"",208375347,"=""9781639365623""",Last Days in Plaka,Henriette Lazaridis (194032737),eBook,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
9,200539263,"=""9781639364152""",Disobedient,Elizabeth Fremantle (172141929),Hardcover,A riveting novel based on the life of Artemisia Gentileschi—the greatest female painter of the Renaissance—as she forges her own destiny in a world...,"","Fiction, Pegasus Books"
"",200539263,"=""9781639364169""",Disobedient,Elizabeth Fremantle (172141929),eBook,A riveting novel based on the life of Artemisia Gentileschi—the greatest female painter of the Renaissance—as she forges her own destiny in a world...,"","Fiction, Pegasus Books"
10,197721932,"=""9781639363766""",Beasts of Paris,Stef Penney (197721968),Hardcover,"Enter the world of Haussmann's newly built City of Light: a dazzling, panoramic novel of love and survival set during the Siege of Paris in 1870.A ...","","Fiction, Pegasus Books"
"",197721932,"=""9781639363773""",Beasts of Paris,Stef Penney (197721968),eBook,"Enter the world of Haussmann's newly built City of Light: a dazzling, panoramic novel of love and survival set during the Siege of Paris in 1870.A ...","","Fiction, Pegasus Books"
11,200564702,"=""9781639364015""",Empire,Conn Iggulden (171605342),Hardcover,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
"",200564702,"=""9781639364022""",Empire,Conn Iggulden (171605342),eBook,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
12,201382196,"=""9781639364534""",Ballad of Lord Edward and Citizen Small,Neil Jordan (201382233),Hardcover,From Academy Award-winning film director Neil Jordan comes an artful reimagining of an extraordinary friendship spanning the revolutionary tumult o...,"","Fiction, Pegasus Books"
"",201382196,"=""9781639364541""",Ballad of Lord Edward and Citizen Small,Neil Jordan (201382233),eBook,From Academy Award-winning film director Neil Jordan comes an artful reimagining of an extraordinary friendship spanning the revolutionary tumult o...,"","Fiction, Pegasus Books"
13,200529533,"=""9781639364039""",Honeybees and Distant Thunder,Riku Onda (200529570),Hardcover,"THE MILLION-COPY AWARD-WINNING JAPANESE BESTSELLER ""Onda's rich descriptions capture often elusive topics—music and longing—and bring the classical...","","Fiction, Pegasus Books"
"",200529533,"=""9781639364046""",Honeybees and Distant Thunder,Riku Onda (200529570),eBook,"THE MILLION-COPY AWARD-WINNING JAPANESE BESTSELLER  Tender and intense, Honeybees and Distant Thunder is the unflinching story of love, courage, an...","","Fiction, Pegasus Books"
14,200583465,"=""9781639364398""",Loki,Melvin Burgess (200583502),Hardcover,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
"",200583465,"=""9781639364404""",Loki,Melvin Burgess (200583502),eBook,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
15,197682417,"=""9781639363537""",Hidden Life of Aster Kelly,Katherine A. Sherbrooke (181672250),Hardcover,"When a runway model in 1940s Hollywood makes a split-second decision intended to protect those she loves, she triggers a cascade of secrets that th...","","Fiction, Pegasus Books"
"",197682417,"=""9781639363544""",Hidden Life of Aster Kelly,Katherine A. Sherbrooke (181672250),eBook,"When a runway model in 1940s Hollywood makes a split-second decision intended to protect those she loves, she triggers a cascade of secrets that th...","","Fiction, Pegasus Books"
16,196534415,"=""9781639363186""",Arcadian Days,John Spurling (196534452),Hardcover,"""Breathtakingly successful."" —Michael Dirda, Washington Post  A bold and dynamic retelling of five great male-female pairings from the Greek myths:...","","Fiction, Pegasus Books"
"",196534415,"=""9781639363193""",Arcadian Days,John Spurling (196534452),eBook,"A bold and dynamic retelling of five great male-female pairings from the Greek myths: Prometheus and Pandora, Jason and Medea, Oedipus and Antigone...","","Fiction, Pegasus Books"
17,197682828,"=""9781639363711""",Pod,Laline Paull (197682993),Hardcover,"*SHORTLISTED FOR THE WOMEN'S PRIZE FOR FICTION* An astonishing and immersive new novel, Pod takes the reader into the depths of the ocean—and into ...","","Fiction, Pegasus Books"
"",197682828,"=""9781639363728""",Pod,Laline Paull (197682993),eBook,"An astonishing and immersive new novel, Pod takes the reader into the depths of the ocean—and into the world of its fascinating inhabitants—through...","","Fiction, Pegasus Books"
