Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496788,"=""9781524890278""",Lavender Clouds,Bex Ollerton (210915514),Hardcover,"A dazzling, humorous, and highly personal portrayal of neurodivergence from a leading voice in mental health comics.Eisner Award nominated author B...","","Non fiction, Andrews McMeel Publishing"
2,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non fiction, Insights"
3,206602502,"=""9781524882327""",Squishmallows,Jazwares (203756410),Hardcover,"Squishmallows are here to fill your heart with love and affection. This entertaining book is packed with quick, encouraging doses of positivity, hu...","","Non fiction, Andrews McMeel Publishing"
4,212796960,"=""9781685555276""",Reflect and Reset,Fran Hauser (212796996),Hardcover,"Want to design a life you love? Start here. In Reflect and Reset: An Embrace Your Life Journal, best-selling author Fran Hauser invites and empower...","","Non fiction, The Collective Book Studio"
5,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
6,200230747,"=""9781524883591""",How to Tidy Your Mind,Anna Barnes (177714775),Hardcover,"Come along in this how-to book to learn how to declutter your mind, worry less, and live more.It’s no secret that we have all grown accustomed to w...","","Non fiction, Andrews McMeel Publishing"
7,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non fiction, Andrews McMeel Publishing"
8,193101849,"=""9781922579201""",Art of Grieving,Corinne Laan (193102202),Hardcover,The book is a gentle self-help guide filled with practical self-care practices and rituals which engage the griever into embracing and expressing t...,"","Non fiction, Rockpool Publishing"
9,190158776,"=""9781647226435""",Unplug [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you unplug from your devices, step away from your screen, and live a more present life.“Al...","","Non fiction, Mandala Publishing"
10,190159294,"=""9781647226428""",Recharge [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you take a step back, relax your mind, and recharge your psyche.“The most valuable thing w...","","Non fiction, Mandala Publishing"
11,188029946,"=""9781647225797""",Connection,Mandala Publishing (2116442241),Hardcover,"Connect with yourself and the world around you with this pocket-size collection of meditations and wisdom.“To get the full value of joy, you must h...","","Non fiction, Mandala Publishing"
12,188030278,"=""9781647225780""",Mindfulness,Mandala Publishing (2116442241),Hardcover,A pocket-size collection of quotations to inspire your mindfulness practice. “Mindfulness isn’t difficult. We just need to remember to do it.” — Sh...,"","Non fiction, Mandala Publishing"
13,186832431,"=""9781524871307""",Close Again,Ella Frances Sanders (186832473),Hardcover,New York Times bestselling author Ella Frances Sanders presents the book we all must have to remind ourselves of the things we miss from our pre-20...,"","Non fiction, Andrews McMeel Publishing"
14,212794431,"=""9781951412166""",Eat Cake for Breakfast,Viola Sutanto (212794466),Hardcover,Eat Cake for Breakfast is a beautifully illustrated book ideal for anyone who needs a little reminder of the good things in life. With 100 small an...,"","Non fiction, The Collective Book Studio"
"",212794431,"=""9781951412807""",Eat Cake for Breakfast,Viola Sutanto (212794466),Fixed Layout eBook,Eat Cake for Breakfast is a beautifully illustrated book ideal for anyone who needs a little reminder of the good things in life. With 100 small an...,"","Non fiction, The Collective Book Studio"
15,182406576,"=""9781524867805""",For All You Do,Peter Mishler (182406614),Hardcover,"A must-read for the modern teacher. The perfect combination of positive affirmations, self-care suggestions, and relatable, honest reflections to e...","","Non fiction, Andrews McMeel Publishing"
16,177763446,"=""9780757323904""",Diary of the Cat Named Carrot,Erin Merryn (162981601),Hardcover,"Celebrate a year in the life of the Cat Named Carrot, as she goes from humble beginnings in a shelter to a loving home with a family of three adora...","","Non fiction, Health Communications Inc"
"",177763446,"=""9780757323911""",Diary of the Cat Named Carrot,Erin Merryn (162981601),eBook,"Celebrate a year in the life of The Cat Named Carrot, as she goes from humble beginnings in a shelter to a loving home with a family of three adora...","","Non fiction, Health Communications Inc"
17,175081146,"=""9781524862206""",Be Mindful and Simplify Your Life,Kate James (157410568),Hardcover,"From the author of Believe in Yourself and Do What You Love, a beautiful book packed with insights and exercises to help you feel more present and ...","","Non fiction, Andrews McMeel Publishing"
18,177714737,"=""9781524862954""",A to Z of Mindfulness,Anna Barnes (177714775),Hardcover,"Appreciate the little things, believe in your personal power, and connect with nature using this simple and beautifully illustrated mindfulness pri...","","Non fiction, Andrews McMeel Publishing"
19,175048974,"=""9781524856168""",Give Yourself Margin,Stacie Bloomfield (175049013),Hardcover,"A gorgeously illustrated interactive guide to changing your mindset, rekindling creativity, and embracing imperfection.“Give yourself margin” is a ...","","Non fiction, Andrews McMeel Publishing"
20,172336359,"=""9781524859602""",My Life in Plants,Katie Vaz (575612332),Hardcover,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non fiction, Andrews McMeel Publishing"
"",172336359,"=""9781524864019""",My Life in Plants,Katie Vaz (575612332),Audio Download,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non fiction, Andrews McMeel Publishing"
