Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169178558,"=""9781481496353""",This Mortal Coil,Emily Suvada (2118314535),eBook,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781481496339""",This Mortal Coil,Emily Suvada (2118314535),Hardcover,"","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781481496346""",This Mortal Coil,Emily Suvada (2118314535),Trade Paperback,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781508243762""",This Mortal Coil,Emily Suvada (2118314535),Audio Download,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
2,2137670354,"=""9781507202159""",Juan Pablo and the Butterflies,JJ Flowers (2137670364),eBook,"After facing a vicious drug cartel in Mexico’s Monarch Butterfly sanctuary, Juan Pablo and his best friend Rocio risk everything and try to escape ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137670354,"=""9781507202142""",Juan Pablo and the Butterflies,JJ Flowers (2137670364),Hardcover,"After facing a vicious drug cartel in Mexico’s Monarch Butterfly sanctuary, Juan Pablo and his best friend Rocio risk everything and try to escape ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
3,67603371,"=""9781442402379""",Dust & Decay,Jonathan Maberry (67600213),eBook,"“The zombie attacks are bigger, better—and gorier—in this nearly non-stop action sequel to Rot &amp; Ruin” (Kirkus Reviews). Winner of the Bram Sto...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",67603371,"=""9781442402355""",Dust & Decay,Jonathan Maberry (67600213),Hardcover,Six months have passed since the terrifying battle with Charlie Pink-eye and the Motor City Hammer in the zombie-infested mountains of the Rot &amp...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",67603371,"=""9781442402362""",Dust & Decay,Jonathan Maberry (67600213),Trade Paperback,"“The zombie attacks are bigger, better—and gorier—in this nearly non-stop action sequel to Rot &amp; Ruin” (Kirkus Reviews). Winner of the Bram Sto...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
4,81668243,"=""9781442433397""",Blood Red Road,Moira Young (81668379),eBook,"The book that will “blow you away”** has a dazzling new look in paperback!Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81668243,"=""9781442341968""",Blood Red Road,Moira Young (81668379),Audio Download,"The book that will “blow you away”** has a dazzling new look in paperback!Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81668243,"=""9781442429987""",Blood Red Road,Moira Young (81668379),Hardcover,"Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged by constant sandstorms. The Wrecker civilization has long been destroyed,...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81668243,"=""9781442429994""",Blood Red Road,Moira Young (81668379),Trade Paperback,"The book that will “blow you away”** has a dazzling new look in paperback!Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
