Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169723615,"=""9781609913304""",Marina and the Treasure Chest,Ripley's Believe It Or Not! (488709774),Hardcover,How much trouble could one little octopus get into exploring all by herself?Join Marina as this curious little octopus stumbles upon some treasure ...,"","Fiction, Ripley Publishing"
2,172003807,"=""9781609914387""",Ripley Readers LEVEL1 LIB EDN Baby Animals!,Ripley's Believe It Or Not! (488709774),Hardcover,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non-Fiction, Ripley Publishing"
3,471726238,"=""9781609911157""",Ripley Twists: Spiders & Scary Creepy Crawlies,Ripley's Believe It Or Not! (84571862),Hardcover,"Presenting a brand new title in this award-winning series, Spiders and Scary Creepy Crawlies gives an in depth look into the world of bugs and spid...","","Non-Fiction, Ripley Publishing"
4,452272092,"=""9781609911096""",Ripley's Believe It Or Not! Reality Shock!,Ripley's Believe It Or Not! (84571862),Hardcover,Reality Shock! is the 2015 edition of Ripley’s Believe It or Not! bestselling annual series. This incredible collection is loaded with unbelievable...,"","Non-Fiction, Ripley Publishing"
5,439877357,"=""9781893951853""",Ripley Twists: Mighty Machines PORTRAIT EDN,Ripley's Believe It Or Not! (84571862),Hardcover,Ripley’s Believe It or Not! Mighty Machines is an exciting non-fiction reference book for children. This title features astonishing facts and photo...,"","Non-Fiction, Ripley Publishing"
6,454406375,"=""9781609911072""",Ripley's Aquarium of Canada,Ripley's Believe It Or Not! (84571862),Trade Paperback,Ripley’s Aquarium of Canada is an informative commemorative guide showcasing our brand new Aquarium in Toronto.Ripley’s Aquarium of Canada in Toron...,"","Non-Fiction, Ripley Publishing"
7,439877339,"=""9781893951846""",Ripley Twists: Human Body PORTRAIT EDN,Ripley's Believe It Or Not! (84571862),Hardcover,Ripley’s Believe It or Not! Human Body is an exciting non-fiction reference book for children. This title features astonishing human anatomy facts ...,"","Non-Fiction, Ripley Publishing"
8,426687163,"=""9781609910952""",Ripley's Weirdities Slipcase 2,Ripley's Believe It Or Not! (84571862),Other,"Dive into the wonderfully wacky world of Ripley's with ""Weirdities 2,"" another fun-packed box set of four crazy titles. Each book is full of fascin...","","Non-Fiction, Ripley Publishing"
9,408996993,"=""9781609910754""",Ripley's Believe It or Not! The Cartoons 06,Ripley's Believe It Or Not! (84571862),eBook,"The Ripley’s Believe It or Not! cartoon is the longest running cartoon strip in the world. It has been published since 1918, when Robert Ripley him...","","Non-Fiction, Ripley Publishing"
10,408996939,"=""9781609910747""",Ripley's Believe It or Not! The Cartoons 05,Ripley's Believe It Or Not! (84571862),eBook,"The Ripley’s Believe It or Not! cartoon is the longest running cartoon strip in the world. It has been published since 1918, when Robert Ripley him...","","Non-Fiction, Ripley Publishing"
