Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167578569,"=""9781534466050""",One Big Crafty Family,Martha Maker (2138745115),Trade Paperback,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
"",167578569,"=""9781534466067""",One Big Crafty Family,Martha Maker (2138745115),Hardcover,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
"",167578569,"=""9781534466074""",One Big Crafty Family,Martha Maker (2138745115),eBook,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
2,166505040,"=""9781534463547""",Best Buds Forever,Martha Maker (2138745115),Trade Paperback,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
"",166505040,"=""9781534463554""",Best Buds Forever,Martha Maker (2138745115),Hardcover,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
"",166505040,"=""9781534463561""",Best Buds Forever,Martha Maker (2138745115),eBook,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
3,401893709,"=""9781442451810""",Pretty Patterns,"",Trade Paperback,Color and complete a stunning selection of patterns in this luxury coloring book for artists of all ages.Kids of all ages will enjoy customizing an...,"","Fiction, Little Simon"
4,401893412,"=""9781442451803""",Pretty Costumes,"",Trade Paperback,Creatively explore multinational fashions with this luxury coloring book for artists of all ages.Kids of all ages will enjoy customizing and colori...,"","Fiction, Little Simon"
5,16639840,"=""9780689847448""",America the Beautiful,"",Novelty,"Master paper engineer Robert Sabuda has interpreted the classic American anthem ""America the Beautiful"" in dazzling dimension. From the Golden Gate...",Novelty/Pop Ups,"Action & Adventure, Fiction, Picture Book, Little Simon"
6,1064991,"=""9780689812392""",Baby's Colors,Neil Ricklen (707120),Board Book,Baby's Colors is a must-have classic for any parents looking to guide their child into the world of color.Babies and their parents will applaud the...,Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
