Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217226651,"=""9781608866007""",Nomads: The Sky Kingdom OGN SC (Book 1),Captain Juuter (217226691),Trade Paperback,"Explore the five kingdoms alongside newly registered Nomad, Lance, as he journeys across sea and sky to find his lost brother!Lance never wanted to...","","Non fiction, BOOM! Studios"
2,213426877,"=""9781960578600""",King Arthur and the Knights of Justice,Joe Corallo (198215914),Trade Paperback,The classic 90's cartoon returns in a new graphic novel! What if the knights of the round table were actually a modern football team transported ba...,"","Non fiction, Mad Cave Studios"
3,213302591,"=""9781608861477""",Ranger Academy Vol 1,Maria Ingrande Mora (214573013),Trade Paperback,"The next generation of Power Rangers debuts in this brand new graphic novel series, perfect for middle grade readers of Raven and Avatar: The Last ...","","Non fiction, BOOM! Box"
4,194977660,"=""9781681161143""",Legendary Comics YA YEAR ONE box set: Leading Ladies,"Mickey George (184435999), Tarun Shanker (184129266), Kelly Zekas (217307608), James Wright (174019675)",Trade Paperback,The first year of LEGENDARY COMICS YA is here in an all-new collectors box set! The perfect jumping-on point for any YA fan.  This deluxe box set i...,"","Non fiction, Legendary Comics"
5,206201830,"=""9781637152355""","Talli, Daughter of the Moon Vol. 2",Sourya (193877367),Trade Paperback,"""Laced with humor and hard-hitting action, the story unfolds fast from the very first page. Teens and up will clamor for more of this epic fantasy....","","Non fiction, Oni Press"
6,200653780,"=""9781974738878""","Fangirl, Vol. 3",Rainbow Rowell (169693050),Trade Paperback,"The manga adaptation of the beloved novel featuring all-new scenes by Rainbow Rowell!“The graphic novelization of Fangirl is a beautiful, contempla...","","Non fiction, VIZ Media LLC"
7,187443683,"=""9781499812787""",Love and Gravity,Ari North (169861220),Trade Paperback,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non fiction, little bee books"
"",187443683,"=""9781499812794""",Love and Gravity,Ari North (169861220),Hardcover,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non fiction, little bee books"
"",187443683,"=""9781499812800""",Love and Gravity,Ari North (169861220),Fixed Layout eBook,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non fiction, little bee books"
8,198540991,"=""9781524881276""",Witch's Throne 2,Cedric Caballes (193314120),Trade Paperback,"The Witch's Throne Volume 2 continues the action-packed graphic novel epic that blends fantasy adventure, shonen manga, and the grand imagination o...","","Non fiction, Andrews McMeel Publishing"
