Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183985923,"=""9781974718092""","Fangirl, Vol. 2",Rainbow Rowell (169693050),Trade Paperback,"The manga adaptation of the beloved novel featuring all-new scenes by Rainbow Rowell!“Such heartwarming, comfy vibes.”—Buzzfeed Cath is a Simon Sno...","","Non fiction, VIZ Media LLC"
2,183823890,"=""9781620109861""",Another Castle,"Paulina Ganucheau (144201190), Andrew Wheeler (144201189)",Trade Paperback,"""A feminist fantasy adventure that overturns genre conventions at every opportunity."" — Publishers Weekly (starred review)What does it mean to be a...","","Non fiction, Oni Press"
3,187700222,"=""9781786184849""",2000 AD Regened Volume 3,"Arthur Wyatt (2124719450), Michael Carroll (455329724), David Baillie (186507440), Karl Stock (186507439), Liam Johnson (186831182), Colin Harvey (187700270), Cavan Scott (2141390156), RAMZEE (191253462)",Trade Paperback,The Galaxy's favourite all ages sci-fi spectacular is storming into its third collection!The critically acclaimed all ages comic from 2000 AD retur...,"","Non fiction, 2000 AD"
4,187305782,"=""9781637150184""",Witchy Vol. 2,Ariel Slamet Ries (171137813),Trade Paperback,"The eagerly awaited second collected volume of Ariel Slamet Ries' hit online comic Witchy.In the witch kingdom Hyalin, the strength of your magic i...","","Non fiction, Oni Press"
5,187499739,"=""9781684157624""",Spark Within the Forge: An Ember in the Ashes Graphic Novel,"Sabaa Tahir (169656978), Nicole Andelfinger (145055080)",Hardcover,An all-new official standalone graphic novel prequel to the New York Times best-selling YA series An Ember in the Ashes novels from creator Sabaa T...,"","Non fiction, Archaia"
6,153997172,"=""9781534444966""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,"Five starred reviews! Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestselling novel Long ...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",153997172,"=""9781534444959""",Long Way Down,Jason Reynolds (403685768),Hardcover,"A Time Best YA Book of All Time (2021) Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestse...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",153997172,"=""9781534444973""",Long Way Down,Jason Reynolds (403685768),Fixed Layout eBook,"A Time Best YA Book of All Time (2021) Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestse...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
7,216852567,"=""9781534320116""",Made In Korea,Jeremy Holt (216852621),Trade Paperback,New York Public Library List – Best New Comics of 2022 for Adults!A Korean nine-year-old named Jesse is adopted and sent to live with a lovely coup...,"","Fiction, Image Comics"
8,183399835,"=""9781954366015""",Marry Me (Movie Tie-In): Movie Tie-In Edition,Bobby Crosby (175640295),Trade Paperback,"Movie Tie-In Edition of Bobby Crosby's original graphic novel, now a major motion picture starring Jennifer Lopez, Owen Wilson, and Maluma in theat...","","Non fiction, Keenspot"
9,181655976,"=""9781620109397""",Weeaboo,Alissa M. Sallah (181656013),Trade Paperback,"""Weeaboo is a graphic novel snapshot of growing up, by turns playful and serious, and a celebration of friendship and fandom, imperfections and all...","","Non fiction, Oni Press"
10,186874214,"=""9781781089361""",Roy of the Rovers: New Digs,"",Trade Paperback,"The smash-hit reboot of Roy of the Rovers returns for a third season of action, drama, heartbreak and world class football, drawn by beloved Roy ar...","","Fiction, Rebellion"
11,181654805,"=""9781620109410""",Choose Your Own Adventure Eighth Grade Witch,"Andrew E.C. Gaska (183315861), E.L. Thomas (183786900), C.E. Simpson (186894989)",Trade Paperback,The first official Choose Your Own Adventure graphic novel!From the hit Choose Your Own Adventure® novels comes a newly adapted graphic novel takin...,"","Non fiction, Oni Press"
12,186789632,"=""9781732797642""",Bonnie Lass,"Michael Mayne (186789667), Tyler Fluharty (186789668)",Trade Paperback,A thrilling young adult adventure for fans of strong female characters follows a young woman inheriting her father's pirate ship and setting out to...,"","Non fiction, Red 5 Comics"
13,186789996,"=""9781732797697""",Legacy of Mandrake the Magician,Erica Schultz (186790031),Trade Paperback,The classic King Features character reimagined as young woman faces the dark side of her family history and must decide if she will carry on the fa...,"","Non fiction, Red 5 Comics"
14,181691934,"=""9781620109366""",Quincredible Vol. 2,Rodney Barnes (171291658),Trade Paperback,"""A heartfelt voyage through time and space."" - Kirkus Rodney Barnes and Selina Espiritu return for another Quincredible adventure, this time diving...","","Non fiction, Oni Press"
