Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169693013,"=""9781974715879""","Fangirl, Vol. 1",Rainbow Rowell (169693050),Trade Paperback,The manga adaptation of the beloved novel featuring all-new scenes by Rainbow Rowell!“A deliciously warm-hearted nerd power ballad destined for gre...,"","Non-Fiction, VIZ Media LLC"
2,149684949,"=""9781683836285""",Mean Girls: Senior Year,Arianna Irwin (162456397),Trade Paperback,"Following the success of the iconic Mean Girls movie and Tony-nominated musical comes the original comic sequel, Mean Girls: Senior Year!The Mean G...","","Non-Fiction, Insight Comics"
3,169656941,"=""9781684155248""",Thief Among the Trees: An Ember in the Ashes Graphic Novel,"Sabaa Tahir (169656978), Nicole Andelfinger (145055080)",Hardcover,"Taking place years before the bestselling An Ember in the Ashes novel series, this standalone original graphic novel follows three young military r...","","Non-Fiction, Archaia"
4,169861183,"=""9781499811094""",Always Human,Ari North (169861220),Trade Paperback,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non-Fiction, little bee books"
"",169861183,"=""9781499803426""",Always Human,Ari North (169861220),Fixed Layout eBook,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non-Fiction, little bee books"
"",169861183,"=""9781499811100""",Always Human,Ari North (169861220),Hardcover,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non-Fiction, little bee books"
5,167226201,"=""9781684154838""",By Night Vol. 3,John Allison (555830607),Trade Paperback,"It’s time to uncover the truth of what really happened to old Chet Charles, how the Eidolon was created …and what it has to do with Jane’s mother i...","","Non-Fiction, BOOM! Box"
6,162086071,"=""9781620106716""",Long Con Vol. 2,"Dylan Meconis (151116914), Ben Coleman (151116915)",Trade Paperback,The action and hilarity continue in the second volume of this comic convention apocalypse adventure series!Journalist Victor Lai and his comics pub...,"","Non-Fiction, Oni Press"
7,162437823,"=""9781974704385""",World of RWBY,Daniel Wallace (162437860),Hardcover,"The official behind-the-scenes guide to the acclaimed animated series.The definitive companion to the hit animated series, The World of RWBY is the...","","Non-Fiction, VIZ Media LLC"
8,171137779,"=""9781549304811""",Witchy Vol. 1,Ariel Slamet Ries (171137813),Trade Paperback,Winner of the 2020 Ignatz Award for Outstanding Online Comic 2020 Gold Ledger Award Recipient Danish “Pingprisen” for Best Online Series in 2017 an...,"","Non-Fiction, Oni Press"
9,162028493,"=""9781620106617""",Kriss,Ted Naifeh (140490197),Trade Paperback,"""...an utterly enjoyable first volume with accessible worldbuilding and an eye-catching goth-tinged aesthetic."" – Kirkus For fans of The Graveyard ...","","Non-Fiction, Oni Press"
10,171137540,"=""9781549303050""",No Ivy League,Hazel Newlevant (171137586),Trade Paperback,"""No Ivy League gracefully delivers a messy truth behind the essential process of questioning and reckoning."" — Nate Powell, artist of the March tri...","","Non-Fiction, Oni Press"
11,157425695,"=""9781684153992""",By Night Vol. 2,John Allison (555830607),Trade Paperback,"Two estranged childhood best friends unexpectedly travel through a portal into another, spookier world where they attempt to create the greatest do...","","Non-Fiction, BOOM! Box"
12,100356512,"=""9781508241584""",Long Way Down,Jason Reynolds (403685768),Audio Download,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Simon & Schuster Audio"
"",100356512,"=""9781481438254""",Long Way Down,Jason Reynolds (403685768),Hardcover,"Longlisted for the National Book Award for Young People’s Literature Parents’ Choice Gold Award Winner An ode to Put the Damn Guns Down, this is Na...","","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Simon & Schuster Audio"
"",100356512,"=""9781481438261""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Simon & Schuster Audio"
"",100356512,"=""9781481438278""",Long Way Down,Jason Reynolds (403685768),eBook,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Simon & Schuster Audio"
13,142049702,"=""9781620105245""",Sixth Gun Vol. 5,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Hardcover,"The Sixth Gun Volume Five Deluxe Edition collects issues #42-47 of the story arc “Hell and High Water,” as well as five-issue spin-off miniseries “...","","Non-Fiction, Oni Press"
"",142049702,"=""9781620100776""",Sixth Gun Vol. 5,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"Together, Drake Sinclair and Becky Montcrief hold five of the Six—a set of pistols that can rewrite all of creation! This makes them targets for th...","","Non-Fiction, Oni Press"
14,142050440,"=""9781620105191""",Junior Braves of the Apocalypse Vol. 2,"Greg Smith (142049438), Michael Tanner (142048197)",Hardcover,"In a zombie wasteland of unknown origin, Troop 65 marshals onwards in the hopes of finding their families in Seattle, the nearest logical evacuatio...","","Non-Fiction, Oni Press"
15,142048159,"=""9781620105269""",Junior Braves of the Apocalypse Vol. 1,"Michael Tanner (142048197), Greg Smith (142049438)",Trade Paperback,"The Junior Braves of Tribe 65 return from a camping trip to find swarms of bloodthirsty mutants have overrun their town, bringing death and destruc...","","Non-Fiction, Oni Press"
16,187837866,"=""9781628751710""",Quantum Teens Are Go,Magdalene Visaggio (187837937),Trade Paperback,Mad science is the punkest s*** there is. Teenage sweethearts Nat &amp; Sumesh spend their nights breaking into abandoned superlabs to steal the pa...,"","Non-Fiction, Black Mask Studios"
17,187840069,"=""9781628751918""",BLACK [AF]: America's Sweetheart,Kwanza Osajyefo (187840104),Trade Paperback,Can a black woman be America's first superhero? Eli Franklin is a 15-year-old girl living in rural Montana-and she just happens to be the most powe...,"","Fiction, Black Mask Studios"
18,143791996,"=""9781620104644""",Soulwind,Scott Morse (143792037),Hardcover,"Returning to print in a stunning new hardcover edition, SOULWIND collects Scott Morse’s epic graphic novel series in a single tome. Beginning with ...","","Non-Fiction, Oni Press"
19,171137349,"=""9781941302415""",Lighter Than My Shadow,Katie Green (169808068),Trade Paperback,"""A gripping graphic novel about a woman's battle with eating disorders."" — The GuardianLike most kids, Katie was a picky eater. She’d sit at the ta...","","Non-Fiction, Oni Press"
20,143792441,"=""9781620104224""",Sixth Gun Vol. 4,Cullen Bunn (140294148),Hardcover,"THE SIXTH GUN Volume Four Hardcover, collects issues 36 through 41, featuring the Not The Bullet, But The Fall story arc of the ongoing series by C...","","Non-Fiction, Oni Press"
"",143792441,"=""9781934964958""",Sixth Gun Vol. 4,Cullen Bunn (140294148),Trade Paperback,"The Six. A set of cursed pistols with the power to reshape the world. The Knights of Solomon will stop at nothing to possess this power. Captured, ...","","Non-Fiction, Oni Press"
