Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216878046,"=""9781534323445""",Die,Kieron Gillen (216766999),Hardcover,"In the nineties, six teenagers disappeared into a fantasy role-playing game. Only five returned. Nearly thirty years later, these broken adults are...","","Fiction, Image Comics"
2,216913880,"=""9781534322639""","Phonogram, Vol. 1: Rue Britannia (Full Color Edition)",Kieron Gillen (216766999),Trade Paperback,Britannia is ten years dead. Phonomancer David Kohl hadn't spared his old patron a thought for almost as long... at which point his mind starts to ...,"","Fiction, Image Comics"
3,216908427,"=""9781534319264""","Die, Volume 4: Bleed",Kieron Gillen (216766999),Trade Paperback,We've had dragons. The award-winning bleak deconstruction couldn't end without turning its unblinking eye upon a dungeon. There's no escape. There'...,"","Fiction, Image Comics"
4,216817952,"=""9781534317161""","Die, Volume 3: The Great Game",Kieron Gillen (216766999),Trade Paperback,"In the world of DIE, the players are now real players. Countries are their pieces and the board threatens to run red with blood. Who is the Queen a...","","Fiction, Image Comics"
5,216904532,"=""9781534314979""",Die Volume 2: Split the Party,Kieron Gillen (216766999),Trade Paperback,"No one can escape DIE until everyone agrees to go home. Or rather, no one can escape DIE until everyone who is alive agrees to go home. The second ...","","Fiction, Image Comics"
6,216898617,"=""9781534312708""",Die Volume 1: Fantasy Heartbreaker,Kieron Gillen (216766999),Trade Paperback,"Tor.com's Best Comics of 2018THE WICKED + THE DIVINE writer KIERON GILLEN teams up with artist supernova STEPHANIE HANS (WicDiv, Journey Into Myste...","","Fiction, Image Comics"
7,216842685,"=""9781534301511""",Complete Phonogram,Kieron Gillen (216766999),Hardcover,"Collected in a single volume for the first time, the first critically beloved work from the creators of The Wicked + the Divine. Includes RUE BRITA...","","Fiction, Image Comics"
8,216912319,"=""9781632156792""",Phonogram Volume 3: The Immaterial Girl,Kieron Gillen (216766999),Trade Paperback,"The creators of the award-winning THE WICKED + THE DIVINE return to their founding critical smash, PHONOGRAM with THE IMMATERIAL GIRL. In a world w...","","Fiction, Image Comics"
9,216899414,"=""9781632153272""",Wicked + The Divine Volume 2: Fandemonium,Kieron Gillen (216766999),Trade Paperback, The second volume of the award-winning urban fantasy series where gods are the ultimate pop stars and pop stars are the ultimate gods. Following t...,"","Fiction, Image Comics"
10,216796267,"=""9781607061793""",Phonogram Volume 2: The Singles Club,Kieron Gillen (216766999),Trade Paperback, We've put you on the guest list. Don't be late! This is one night you'll never forget! The second series of Phonogram separates itself from the fr...,"","Fiction, Image Comics"
