Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
2,18059333,"=""9780743562300""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Audio Download,"WILLIAM SHATNER READS CAPTAIN KIRK'S ULTIMATE ADVENTURE!   During James T. Kirk's heroic five-year mission as captain of the Starship Enterprise™, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9780743453752""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9780743453769""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Mass Market Paperback,"During James T. Kirk's five-year mission as captain of the Starship Enterprise, a mysterious alien threat called ""The Totality"" commenced its inva...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9781439165256""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Trade Paperback,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
3,1204572,"=""9780743519540""",Star Trek: Preserver,William Shatner (1077085),Audio Download,"Two men and two universes collide.  The deadly and tyrannical Emperor Tiberius, former captain of the I.S.S. Enterprise, has always been rankled by...","",Simon & Schuster Audio
4,1076354,"=""9780743519557""",Dark Victory,William Shatner (1077085),Audio Download,"For three full decades, on television and in film, actor William Shatner has portrayed one of the legendary heroes of science fiction: James Tiberi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1076354,"=""9780743411103""",Dark Victory,William Shatner (1077085),eBook,"The Mirror Universe is a dark and twisted reflection of our own, where all that is noble and compassionate is instead cruel and barbaric. Now our u...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
5,276835,"=""9780743546805""",Star Trek: Avenger,William Shatner (1077085),Audio Download,"Although Kirk appeared to perish at the conclusion of Star Trek® Generations, the big national bestseller, The Return, revealed the amazing story ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
6,689467,"=""9780743519533""",Star Trek,William Shatner (1077085),Audio Download,"Just after the events of Star Trek Generations, on the planet Veridian III, ambassador Spock comes to the humble cairn, or stones, that marks the g...","","Fiction, Science-Fiction, Simon & Schuster Audio"
7,76433,"=""9780743546799""",Star Trek: Ashes of Eden,William Shatner (1077085),Audio Download,"Captain Kirk, facing retirement and the end of his adventurous career, accepts the offer of a mysterious woman to undertake a voyage to an uncharte...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
