Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169352297,"=""9781982146931""",President Garfield,CW Goodyear (169352218),eBook,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
"",169352297,"=""9781797158785""",President Garfield,CW Goodyear (169352218),Audio Download,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
"",169352297,"=""9781982146917""",President Garfield,CW Goodyear (169352218),Hardcover,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
"",169352297,"=""9781982146924""",President Garfield,CW Goodyear (169352218),Trade Paperback,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
2,167036913,"=""9781476793078""",Reaganland,Rick Perlstein (18810306),eBook,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
"",167036913,"=""9781476793054""",Reaganland,Rick Perlstein (18810306),Hardcover,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
"",167036913,"=""9781476793061""",Reaganland,Rick Perlstein (18810306),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
"",167036913,"=""9781797103969""",Reaganland,Rick Perlstein (18810306),Audio Download,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
3,403732460,"=""9781451686623""",Ike and McCarthy,David A. Nichols (42263792),eBook,"The full, little-known story of how President Dwight Eisenhower masterminded the downfall of the anti-Communist demagogue Senator Joseph McCarthy i...","","Non fiction, Simon & Schuster"
"",403732460,"=""9781451686616""",Ike and McCarthy,David A. Nichols (42263792),Trade Paperback,"The full, little-known story of how President Dwight Eisenhower masterminded the downfall of the anti-Communist demagogue Senator Joseph McCarthy i...","","Non fiction, Simon & Schuster"
4,75804729,"=""9781451609936""",Young Titan,Michael Shelden (75804924),eBook,"In modern memory, Winston Churchill remains the man with the cigar and the equanimity among the ruins. Few can remember that at the age of 40, he w...","","Non fiction, Simon & Schuster"
"",75804729,"=""9781451609929""",Young Titan,Michael Shelden (75804924),Trade Paperback,"“Just when you think there can be nothing fresh to be said about the long life of Winston Churchill, along comes biographer Michael Shelden’s page-...","","Non fiction, Simon & Schuster"
5,277837,"=""9781476745879""",Eisenhower Volume II,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","",Simon & Schuster
6,1935,"=""9781476745886""",Nixon Volume I,Stephen E. Ambrose (1063454),eBook,From acclaimed biographer Stephen E. Ambrose comes the life of one of the most elusive and intriguing American political figures: Richard M. Nixon....,"","Non fiction, Simon & Schuster"
7,669,"=""9781476731858""",In The Arena,Richard Nixon (569),eBook,"""Eloquent of the man and . . . of the history he made."" —The New York TimesIn the Arena is the most personal, profound, and revealing memoir ever w...",Politics & government,"Non fiction, Simon & Schuster"
"",669,"=""9780743597081""",In the Arena,Richard Nixon (569),Audio Download,"In the Arena is the most personal, profound, and revealing memoir ever written by a major political figure. It is Richard Nixon's frankest, most ou...",Politics & government,"Non fiction, Simon & Schuster"
8,45308450,"=""9781416562535""",Beyond the White House,Jimmy Carter (1929911),eBook,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
"",45308450,"=""9780743570220""",Beyond the White House,Jimmy Carter (1929911),Audio Download,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
"",45308450,"=""9781416558811""",Beyond the White House,Jimmy Carter (1929911),Trade Paperback,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
9,1236,"=""9781439126455""",Lincoln at Gettysburg,Garry Wills (1120107),eBook,The power of words has rarely been given a more compelling demonstration than in the Gettysburg Address. Lincoln was asked to memorialize the grues...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
