Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197070428,"=""9798886630008""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183921), Festante (200389245)",eBook,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non-Fiction, Insight Editions"
"",197070428,"=""9781647229993""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183921), Festante (200389245)",Hardcover,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non-Fiction, Insight Editions"
2,219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
"",219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
3,208167612,"=""9798886633559""",High Times: Cannabis Cocktails,Jamie Evans (217029462),eBook,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non-Fiction, Insight Editions"
"",208167612,"=""9798886633795""",High Times: Cannabis Cocktails,Jamie Evans (217029462),Hardcover,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non-Fiction, Insight Editions"
4,213330289,"=""9798886634075""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217880210), Cassandra Reeder (207183912)",eBook,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non-Fiction, Insight Editions"
"",213330289,"=""9798886634068""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217880210), Cassandra Reeder (207183912)",Hardcover,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non-Fiction, Insight Editions"
5,198956100,"=""9798886630916""",Supernatural: The Official Cocktail Book,Insight Editions (2089862421),eBook,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non-Fiction, Insight Editions"
"",198956100,"=""9798886630909""",Supernatural: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non-Fiction, Insight Editions"
6,191660089,"=""9781647227425""",John Wayne: The Official Cocktail Book,Insight Editions (2089862421),eBook,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non-Fiction, Insight Editions"
"",191660089,"=""9781647226886""",John Wayne: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non-Fiction, Insight Editions"
7,182225158,"=""9781647224288""",Friends: The Official Central Perk Cookbook,Kara Mickelson (182387917),eBook,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non-Fiction, Insight Editions"
"",182225158,"=""9781647224264""","Friends: The Official Central Perk Cookbook (Classic TV Cookbooks, 90s TV)",Kara Mickelson (182387917),Hardcover,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non-Fiction, Insight Editions"
