Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182905749,"=""9781982181482""",Love Marriage,Monica Ali (18854757),Trade Paperback,"Named a Best Book of 2022 So Far by The New Yorker!  “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this...","","Fiction, Scribner"
"",182905749,"=""9781797135267""",Love Marriage,Monica Ali (18854757),Audio Download,"Named a Best Book of 2022 So Far by The New Yorker! “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this ...","","Fiction, Scribner"
"",182905749,"=""9781982181499""",Love Marriage,Monica Ali (18854757),eBook,"Named a Best Book of 2022 So Far by The New Yorker! “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this ...","","Fiction, Scribner"
2,81089392,"=""9781451635508""",Untold Story,Monica Ali (18854757),Trade Paperback,"The New York Times bestseller from one of the most versatile and bold writers of our time—“an astonishing, tightly structured, and lyrically told” ...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
"",81089392,"=""9781442345447""",Untold Story,Monica Ali (18854757),Audio Download,"The New York Times bestseller from one of the most versatile and bold writers of our time—“an astonishing, tightly structured, and lyrically told” ...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
"",81089392,"=""9781451635515""",Untold Story,Monica Ali (18854757),eBook,"The New York Times bestseller from one of the most versatile and bold writers of our time—“an astonishing, tightly structured, and lyrically told” ...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
3,46339817,"=""9781416571698""",In the Kitchen,Monica Ali (18854757),Trade Paperback,"This ""mesmerizing"" (Entertainment Weekly) novel from Booker Prize-shortlisted author Monica Ali brings us into the vivid world of a London restaura...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
"",46339817,"=""9781416579007""",In the Kitchen,Monica Ali (18854757),eBook,"This ""mesmerizing"" (Entertainment Weekly) novel from Booker Prize-shortlisted author Monica Ali brings us into the vivid world of a London restaura...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
4,36856208,"=""9780743293044""",Alentejo Blue,Monica Ali (18854757),Trade Paperback,"Following her National Book Critics Circle and Los Angeles Times Book Award-nominated, bestselling debut, Brick Lane, Monica Ali's splendid Alentej...","","Fiction, Literary, Pop Culture, Short Stories & Anthologies, Women’s Fiction, Scribner"
"",36856208,"=""9781416534198""",Alentejo Blue,Monica Ali (18854757),eBook,"Alentejo Blue is the story of a village community in Portugal, told through the lives of men and women whose families have lived there for generati...","","Fiction, Literary, Pop Culture, Short Stories & Anthologies, Women’s Fiction, Scribner"
5,18854714,"=""9780743243315""",Brick Lane,Monica Ali (18854757),Trade Paperback,"“A book you won’t be able to put down. A Bangladeshi immigrant in London is torn between the kind, tedious older husband with whom she has an arran...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
"",18854714,"=""9780743249713""",Brick Lane,Monica Ali (18854757),eBook,"“A book you won’t be able to put down. A Bangladeshi immigrant in London is torn between the kind, tedious older husband with whom she has an arran...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
