Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405312452,"=""9781442466760""",Pizza,Frank Asch (1725650),Trade Paperback,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this “sweetly simple” (Kirkus Reviews) picture book from celebr...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405312452,"=""9781442466753""",Pizza,Frank Asch (1725650),Hardcover,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this delectable picture book from celebrated and award-winning ...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405312452,"=""9781442466777""",Pizza,Frank Asch (1725650),Enhanced eBook,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this “sweetly simple” (Kirkus Reviews) picture book from celebr...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
2,552324265,"=""9781481463096""",Sky Is Falling,Ada Hopper (546491648),Trade Paperback,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552324265,"=""9781481463102""",Sky Is Falling,Ada Hopper (546491648),Hardcover,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552324265,"=""9781481463119""",Sky Is Falling,Ada Hopper (546491648),eBook,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
3,405239755,"=""9781442466487""",Moonbear's Sunrise,Frank Asch (1725650),Trade Paperback,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466470""",Moonbear's Sunrise,Frank Asch (1725650),Hardcover,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466586""",Moonbear's Sunrise,Frank Asch (1725650),Enhanced eBook,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
4,514177382,"=""9781481451741""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Trade Paperback,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451758""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Hardcover,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451765""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),eBook,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
5,1578664,"=""9781481450881""",School Day Adventure,Patricia Hall (1938020),Trade Paperback,Raggedy Ann and Andy tag along with Marcella as she goes to school in this adventurous Level 3 Ready-to-Read story!Raggedy Ann and Andy can’t wait ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578664,"=""9781481450904""",School Day Adventure,Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy tag along with Marcella as she goes to school in this adventurous Level 3 Ready-to-Read story!Raggedy Ann and Andy can’t wait ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
6,1578671,"=""9781481450737""",Day at the Fair,Patricia Hall (1938020),Trade Paperback,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450744""",Day at the Fair,Patricia Hall (1938020),Hardcover,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
