Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446825174,"=""9781481419635""",Change of Lace,Chloe Taylor (408226711),eBook,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446825174,"=""9781481419611""",Change of Lace,Chloe Taylor (408226711),Trade Paperback,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446825174,"=""9781481419628""",Change of Lace,Chloe Taylor (408226711),Hardcover,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
2,445288939,"=""9781481418423""","Elizabeth's Story, 1848",Adele Whitby (428014182),eBook,Discover the chilling secrets surrounding Maggie O’Brien’s disappearance from Chatswood Manor in the third book of an irresistibly entertaining his...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",445288939,"=""9781481418409""","Elizabeth's Story, 1848",Adele Whitby (428014182),Trade Paperback,Discover the chilling secrets surrounding Maggie O’Brien’s disappearance from Chatswood Manor in the third book of an irresistibly entertaining his...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
3,445291571,"=""9781481418454""","Katherine's Story, 1848",Adele Whitby (428014182),eBook,Trouble is brewing at Vandermeer Manor and it is up to Katherine and Elizabeth to reveal the truth before it’s too late in the fourth book of a fas...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",445291571,"=""9781481418430""","Katherine's Story, 1848",Adele Whitby (428014182),Trade Paperback,Trouble is brewing at Vandermeer Manor and it is up to Katherine and Elizabeth to reveal the truth before it’s too late in the fourth book of a fas...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",445291571,"=""9781481418447""","Katherine's Story, 1848",Adele Whitby (428014182),Hardcover,Trouble is brewing at Vandermeer Manor and it is up to Katherine and Elizabeth to reveal the truth before it’s too late in the fourth book of a fas...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
4,441859330,"=""9781481416542""",Double or Nothing,Belle Payton (428115713),eBook,"In the third book of the It Takes Two series, Alex runs for class president and Ava tries out for the football team. Can both twins win?It’s school...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441859330,"=""9781481416528""",Double or Nothing,Belle Payton (428115713),Trade Paperback,"In the third book of the It Takes Two series, Alex runs for class president and Ava tries out for the football team. Can both twins win?It’s school...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441859330,"=""9781481416535""",Double or Nothing,Belle Payton (428115713),Hardcover,"In the third book of the It Takes Two series, Alex runs for class president and Ava tries out for the football team. Can both twins win?It’s school...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
5,426804217,"=""9781481404730""",Katie Starting from Scratch,Coco Simon (78665404),eBook,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404716""",Katie Starting from Scratch,Coco Simon (78665404),Trade Paperback,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404723""",Katie Starting from Scratch,Coco Simon (78665404),Hardcover,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,426788041,"=""9781481404617""",Terror Behind the Mask,P.J. Night (77651388),eBook,Jasmine is forced to face her darkest fears in this Creepover tale that’s as scary as they come.Jasmine Porter has always let her fear of the dark ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
