Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19754669,"=""9781451646139""",Real Toy Story,Eric Clark (19754676),Trade Paperback,"The American toy business is massive, world dominating, cutthroat, exciting, and increasingly willing to sacrifice our kids in its frantic rush for...","","Non-Fiction, Free Press"
"",19754669,"=""9780743298896""",Real Toy Story,Eric Clark (19754676),eBook,"The American toy business is massive, world dominating, cutthroat, exciting, and increasingly willing to sacrifice our kids in its frantic rush for...","","Non-Fiction, Free Press"
2,60339895,"=""9781439121221""",Childhood Under Siege,Joel Bakan (19703724),Trade Paperback,“Bakan offers passionate argument and copious research in this compelling call for parents to stand up for their children” (Booklist). Now in paper...,"","Non-Fiction, Free Press"
"",60339895,"=""9781439141182""",Childhood Under Siege,Joel Bakan (19703724),eBook,"Corporations have found a new resource to be mined for profit: our children. In this shocking and indelible behind-the-scenes journey, Joel Bakan, ...","","Non-Fiction, Free Press"
3,65997820,"=""9781439168288""",Sybil Exposed,Debbie Nathan (65997920),Trade Paperback,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non-Fiction, Free Press"
"",65997820,"=""9781439168295""",Sybil Exposed,Debbie Nathan (65997920),eBook,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non-Fiction, Free Press"
4,34995448,"=""9780743287463""",Stories Done,Mikal Gilmore (34995451),Trade Paperback,"The 1960s and 1970s represent a rare moment in our cultural history -- music was exploring unprecedented territories, literature was undergoing a r...","","Pop Culture, Non-Fiction, Free Press"
"",34995448,"=""9781416594536""",Stories Done,Mikal Gilmore (34995451),eBook,"The 1960s and 1970s represent a rare moment in our cultural history -- music was exploring unprecedented territories, literature was undergoing a r...","","Pop Culture, Non-Fiction, Free Press"
5,39609387,"=""9781416532224""",More Sex Is Safer Sex,Steven E. Landsburg (2875),Trade Paperback,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non-Fiction, Free Press"
"",39609387,"=""9781416539667""",More Sex Is Safer Sex,Steven E. Landsburg (2875),eBook,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non-Fiction, Free Press"
6,20079393,"=""9780743284288""",Female Chauvinist Pigs,Ariel Levy (20079412),Trade Paperback,"A classic work on gender culture exploring how the women’s movement has evolved to Girls Gone Wild in a new, self-imposed chauvinism. In the tradit...","","Non-Fiction, Free Press"
"",20079393,"=""9780743274739""",Female Chauvinist Pigs,Ariel Levy (20079412),eBook,"A classic work on gender culture exploring how the women’s movement has evolved to Girls Gone Wild in a new, self-imposed chauvinism. In the tradit...","","Non-Fiction, Free Press"
7,22984455,"=""9780743264143""",Essence of Style,Joan DeJean (22984470),Trade Paperback,What makes fashionistas willing to pay a small fortune for a particular designer accessory? Why does a special occasion only become really special ...,MBS - General,"Non-Fiction, Free Press"
"",22984455,"=""9781416588535""",Essence of Style,Joan DeJean (22984470),eBook,"What makes fashionistas willing to pay a small fortune for a particular designer accessory -- a luxe handbag, for example? Why is it that people al...",MBS - General,"Non-Fiction, Free Press"
8,33005168,"=""9780743280723""",Cult of Personality Testing,Annie Murphy Paul (18895973),Trade Paperback,Award-winning psychology writer Annie Paul delivers a scathing exposé on the history and effects of personality tests.Millions of people worldwide ...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",33005168,"=""9781451604061""",Cult of Personality Testing,Annie Murphy Paul (18895973),eBook,Award-winning psychology writer Annie Paul delivers a scathing exposé on the history and effects of personality tests.Millions of people worldwide ...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
9,21859965,"=""9780743260466""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",Trade Paperback,"Taking readers on a provocative tour through thirty years of media images about mothers -- the superficial achievements of celebrity moms, the sens...",Parenting/Family,"Non-Fiction, Free Press"
"",21859965,"=""9780743267014""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",eBook,"Susan Douglas first took on the media's misrepresentation of women in her funny, scathing social commentary Where the Girls Are. Now, she and Mered...",Parenting/Family,"Non-Fiction, Free Press"
10,17869418,"=""9780743255349""",Rocket Dreams,Marina Benjamin (17869421),Trade Paperback,Remember when the race to the moon held the rapt attention of millions? Remember the Apollo missions that were supposed to herald the beginning of ...,"","Non-Fiction, Free Press"
"",17869418,"=""9780743254175""",Rocket Dreams,Marina Benjamin (17869421),eBook,"In 1958, mankind's centuries-long flirtation with space flight became a torrid love affair. For a decade, tens of millions of people were enrapture...","","Non-Fiction, Free Press"
11,204947,"=""9780684833286""",Men of Ideas,Lewis A. Coser (1090608),Trade Paperback,Lewis A. Coser takes readers from the coffeehouses of 18th-century London to the mass-culture industries of today in search of a definition for the...,"","Non-Fiction, Free Press"
12,154042,"=""9780029295557""",Idea Brokers,James A. Smith (1451392),Trade Paperback,"From Simon &amp; Schuster, The Idea Brokers is James A. Smith's exploration of think tanks and the rise of the new policy elite.Tracing the rise of...",Popular culture,"Non-Fiction, Free Press"
13,154160,"=""9780029340103""",Countercultures,J. Milton Yinger (1451654),Trade Paperback,"From Simon &amp; Schuster, Countercultures is J. Milton Yinger's exploration of the promise and peril of a world turned upside down.Countercultures...",Popular culture,"Non-Fiction, Free Press"
