Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195013179,"=""9781582708775""",Wonders of the Night Sky,Raman Prinja (195013296),Paper Over Board,Astronomy starts with just looking up in this luminously illustrated nonfiction middle grade guide to the spectacular treasures of the night sky fr...,"","Non fiction, Aladdin/Beyond Words"
2,189381317,"=""9781667200392""",Smithsonian Kids: Space Explorer Guide Book & Projector,Rose Davidson (189381356),Paper Over Board,"Kids can explore the universe with this out-of-this world book vetted by the curators at Smithsonian's National Air and Space Museum. Then, they ca...","","Non fiction, Silver Dolphin Books"
3,191613607,"=""9781953344557""",Animals of the World,Little Genius Books (179754279),Paper Over Board,"Explore the Wide World of Animals!?  Hundreds of colorful illustrations and images explore the worlds of creatures past and present, from all corne...","","Non fiction, Little Genius Books"
4,504413149,"=""9781481448352""",Guitars,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",504413149,"=""9781481448369""",Guitars,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
5,184030172,"=""9781953344373""",Planet Earth,Danielle Robichard (187600552),Paper Over Board,Let’s Explore Earth! A beautifully illustrated introduction to Earth and the events that shaped the history of our planet. From the beginnings of t...,"","Non fiction, Little Genius Books"
6,174875200,"=""9781582707648""",Space Explorers,Libby Jackson (174875534),Paper Over Board,"This beautifully illustrated anthology illuminates twenty-five extraordinary stories of space exploration, adventure, and human achievement, from a...","","Non fiction, Aladdin/Beyond Words"
7,145920916,"=""9781684125494""",Uncover the Human Body,Luann Colombo (141032026),Paper Over Board,Discover how the amazing and impressive human body works with this innovative fact-filled book that includes a layered 3-D model built right into t...,"","Non fiction, Silver Dolphin Books"
8,145920955,"=""9781684125500""",Uncover a Shark,David George Gordon (145529207),Paper Over Board,"This fascinating 3-D presentation provides the reader with an in-depth, hands-on exploration of a great white shark.In Uncover a Shark, a detailed,...","","Non fiction, Silver Dolphin Books"
9,2140716664,"=""9781582706566""","Hey There, Earth Dweller!",Marc ter Horst (2140716298),Paper Over Board,This engaging and quirky introduction into the history and facts about our world and its hidden wonders explores how humans came to inhabit planet ...,"","Academic, Non fiction, Green/Eco Living, Aladdin/Beyond Words"
10,2087388556,"=""9781481478984""",Steel Drums,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and learn how craftsman Glenn Rowsey makes one-of-a-kind steel drums by hand with this nonfiction book that’s full of photogra...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",2087388556,"=""9781481478991""",Steel Drums,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and learn how craftsman Glenn Rowsey makes one-of-a-kind steel drums by hand with this nonfiction book that’s full of photogra...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
11,504400033,"=""9781481448338""",Skateboards,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and learn how craftsman Jake Eshelman makes one-of-a-kind skateboards by hand with this nonfiction book that’s full of photogr...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",504400033,"=""9781481448345""",Skateboards,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and learn how craftsman Jake Eshelman makes one-of-a-kind skateboards by hand with this nonfiction book that’s full of photogr...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
12,2087386623,"=""9781481478960""",Bicycles,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and learn how craftsman Aaron Dykstra makes one-of-a-kind bicycles by hand with this nonfiction book that’s full of photograph...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",2087386623,"=""9781481478977""",Bicycles,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and learn how craftsman Aaron Dykstra makes one-of-a-kind bicycles by hand with this nonfiction book that’s full of photograph...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
13,466917704,"=""9781582705255""",Mystery of Life,Jan Paul Schutten (431358796),Paper Over Board,How did nonliving atoms evolve into modern people? Find out in this engaging illustrated exploration of how nothing became everything.The science o...,"","Non fiction, Aladdin/Beyond Words"
"",466917704,"=""9781481429184""",Mystery of Life,Jan Paul Schutten (431358796),eBook,How did nonliving atoms evolve into modern people? Find out in this engaging illustrated exploration of how nothing became everything.The science o...,"","Non fiction, Aladdin/Beyond Words"
14,411604729,"=""9781935703907""",Bird-acious,Melissa Stewart (185904312),Paper Over Board,"BIRD-ACIOUS takes the fun, fully-illustrated approach of the Science with Stuff series on our feathered friends. This info-taining 48-page book com...","","Non fiction, Downtown Bookworks"
15,400386132,"=""9781935703587""",Insect-o-mania!,Allyson Kulavis (85427278),Paper Over Board,"Like Shark-tastic, Space-tacular, and Fossil-icious, this ""science with stuff"" book gives kids a hands-on connection to science--this time with a v...","","Non fiction, Downtown Bookworks"
16,447787727,"=""9781606525197""",Out of this World,Clive Gifford (46741176),Paper Over Board,"Out of Space explores lots of cool stuff about space you want to know—information on meteors,stars, galaxies and our own Earth and Moon.   Are you ...","","Non fiction, Trusted Media Brands"
"",447787727,"=""9781606525722""",Out of this World,Clive Gifford (46741176),eBook,Are you baffled by the Big Bang? Curious about what it’s like to walk on the moon? Wondering if someday you might meet an alien? Dreaming of becomi...,"","Non fiction, Trusted Media Brands"
17,82316811,"=""9781442432772""",Flight,Von Hardesty (82316955),Paper Over Board,Flight is with high-quality images and diagrams on the history of flight and space travel as well as specific planes from the Wright flyer to the Z...,"","Non fiction, Simon & Schuster Books for Young Readers"
18,82316173,"=""9781442432758""",Polar Worlds,Rosalyn Wade (82316339),Paper Over Board,Polar Worlds is packed with high-quality images and diagrams on everything from the polar environment to the wildlife that lives there to how human...,"","Non fiction, Simon & Schuster Books for Young Readers"
19,82316587,"=""9781442432765""",Reptiles,Mark Hutchinson (82316641),Paper Over Board,Reptiles is packed with high-quality images and diagrams on everything from where reptiles live to how they hunt their prey and how they defend the...,"","Non fiction, Simon & Schuster Books for Young Readers"
20,82314562,"=""9781442432741""",Extreme Weather,"H. Michael Mogil (82314735), Barbara G. Levine (82315165)",Paper Over Board,Extreme Weather is packed with high-quality images and diagrams on everything from types of storms to how to observe weather to places known for th...,"","Non fiction, Simon & Schuster Books for Young Readers"
