Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216899817,"=""9781534399556""",Junk Rabbit Volume 1,Jimmie Robinson (216785652),Trade Paperback,"A new hero rises from mountains of consumer waste, the massive homeless populations, and devastating climate change. Some call the hero a myth, an ...","","Fiction, Image Comics"
2,206203017,"=""9781667204499""",Star Wars Galaxy of Stickers The Dark Side,Editors of Thunder Bay Press (145527654),Paper Over Board,"This collectible sticker book showcases the art of iconic Star Wars villains, with more than 1,000 full-color stickers for decorating notebooks, la...","","Fiction, Thunder Bay Press"
3,193603126,"=""9781982192983""",Trinity's Children,Dave Bara (183517695),Mass Market Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
"",193603126,"=""9781982192112""",Trinity's Children,Dave Bara (183517695),Trade Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
4,167595915,"=""9781804075104""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Trade Paperback,Delve into the era of the Unification Wars and discover Constantin Valdor's role in bringing about the Imperium of Mankind in an unmissable novel b...,"","Fiction, Games Workshop"
"",167595915,"=""9781789990751""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Hardcover,Explore the history of one of the most well known heroes of the Imperium in this awesome new novel from Chris Wraight. Constantin Valdor. It is a n...,"","Fiction, Games Workshop"
5,211630566,"=""9781637589281""",Borrowed Time,John Nolte (211630623),Trade Paperback,Joshua Mason is an everyday man cursed with immortality.“Borrowed Time soothed my aching heart in many ways. It made me think about the things that...,"","Fiction, Bombardier Books"
"",211630566,"=""9781637589298""",Borrowed Time,John Nolte (211630623),eBook,Joshua Mason is an everyday man cursed with immortality.“Borrowed Time soothed my aching heart in many ways. It made me think about the things that...,"","Fiction, Bombardier Books"
6,193602780,"=""9781982192969""",Janus File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,The fates of universes aren’t the only things time travel can impact. Sometimes the effect is a lot more mundane and closer to home. And when that ...,"","Fiction, Baen"
"",193602780,"=""9781982192150""",Janus File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,The fates of universes aren’t the only things time travel can impact. Sometimes the effect is a lot more mundane and closer to home. And when that ...,"","Fiction, Baen"
7,216905288,"=""9781534399631""",Vanish Volume 2,Donny Cates (216792967),Trade Paperback,"Members of superhero group, The Prestige, continue to attack Oliver Harrison as his sanity and sobriety hang in the balance. While Oliver’s power g...","","Fiction, Image Comics"
8,187420027,"=""9781982194833""",Star Trek: Picard: Second Self,Una McCormack (22382827),Trade Paperback,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
"",187420027,"=""9781797137278""",Star Trek: Picard: Second Self,Una McCormack (22382827),Audio Download,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
"",187420027,"=""9781982194840""",Star Trek: Picard: Second Self,Una McCormack (22382827),eBook,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
9,216903843,"=""9781534399679""",Almighty,Edward Laroche (216770679),Trade Paperback,"The year is 2098. A THIRD WORLD AMERICA is ravaged by economic collapse, environmental disaster and internal conflict. Del, a young volunteer worki...","","Fiction, Image Comics"
10,207822397,"=""9781804075531""",Blackstone Fortress: The Omnibus,Darius Hinks (2106883226),Trade Paperback,Join Janus Draik and his team of treasure-seeking misfits as they hunt for treasure but danger lurks in the darkness…The Blackstone Fortress: a vas...,"","Fiction, Games Workshop"
11,216903805,"=""9781534399662""",Torrent,Marc Guggenheim (216886995),Trade Paperback,"From MARC GUGGENHEIM (Arrow, X-Men Gold, Star Wars: Revelations) and JUSTIN GREENWOOD (THE OLD GUARD: TALES THROUGH TIME, Future State: Gotham), th...","","Fiction, Image Comics"
12,205520084,"=""9781982192877""",1638: The Sovereign States,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
"",205520084,"=""9781982193560""",1638: The Sovereign States,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
13,207822299,"=""9781839082573""",Moon Knight: Age of Anubis,Jonathan Green (214055372),Trade Paperback,"Moon Knight stars in this brilliant new Marvel gamebook adventure of choice and chance, where only the player can stop an evil ritual which control...","","Fiction, Aconyte"
"",207822299,"=""9781839082580""",Moon Knight: Age of Anubis,Jonathan Green (214055372),eBook,"Moon Knight stars in this brilliant new Marvel gamebook adventure of choice and chance, where only the player can stop an evil ritual which control...","","Fiction, Aconyte"
14,1167674,"=""9781982192884""",More Than Honor,"",Hardcover,"In hardcover for the first time, first entry in the Worlds of Honor anthology series, by three giants of military SF. Honorverse short novels by We...","","Fiction, Baen"
"",1167674,"=""9780671878573""",More Than Honor,"",Mass Market Paperback,"","","Fiction, Baen"
15,183869038,"=""9781789993875""",Warhawk,Chris Wraight (503003016),Trade Paperback,"Book 6 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The Inner Walls are breached. Traitor vanguards tear ...","","Fiction, Games Workshop"
16,216775344,"=""9781534398573""",Low Compendium,Rick Remender (216768451),Trade Paperback,"In the far future our sun has begun its inevitable expansion process, scorching Earth’s surface with extreme radiation, sending humanity to hide in...","","Fiction, Image Comics"
17,200136393,"=""9781804070505""",Longshot,Rob Young (208721209),Trade Paperback,Explore the life of a Cadian Sharpshooter in this great Astra Militarum novel from Black Library!Transplant. Cadian. Sniper. Legend.Sergeant Darya ...,"","Fiction, Games Workshop"
