Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
"",215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
2,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non fiction, Insights"
3,206602502,"=""9781524882327""",Squishmallows,Jazwares (203756410),Hardcover,"Squishmallows are here to fill your heart with love and affection. This entertaining book is packed with quick, encouraging doses of positivity, hu...","","Non fiction, Andrews McMeel Publishing"
4,205064625,"=""9781922785435""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",Hardcover,"","","Non fiction, Rockpool Publishing"
5,205582300,"=""9781922785374""",Oracle Card Companion,Victoria Maxwell (182956747),Hardcover,"","","Non fiction, Rockpool Publishing"
6,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non fiction, Igloo Books"
7,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non fiction, Igloo Books"
8,200015249,"=""9781524881252""",7 Chakra Crystals,Luca Apicella (200015288),Hardcover,"Explore this beautiful, illustrated manual to learn about crystals and their beneficial relationship with chakras. For beginners and experts alike,...","","Non fiction, Andrews McMeel Publishing"
9,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
10,198788830,"=""9781804173282""",Arthurian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the tales of Arthur, the legendary figure who dominates the era after the Roman Empire, and the invasi...","","Fiction, Flame Tree Publishing"
11,198788789,"=""9781804173275""",Indian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the profound, joyful and extensive mythology of India.Gorgeous Collector's Edition. India, one of the ...","","Fiction, Flame Tree Publishing"
12,198788748,"=""9781804173268""",Egyptian Myths & Legends,"",Hardcover,"The perfect introduction to the gods, traditions and culture of Ancient Egypt, bound in a seductive, collectable edition.Gorgeous Collector's Editi...","","Fiction, Flame Tree Publishing"
13,198788707,"=""9781804173251""",Persian Myths & Legends,"",Hardcover,"The perfect introduction to the rich delights of Persian Literature, bound in a seductive, collectable edition.Gorgeous Collector's Edition. From s...","","Fiction, Flame Tree Publishing"
14,197028088,"=""9781524878757""",Focus Pocus 90-Day Guided Journal,Kimothy Joy (192824344),Hardcover,"A beautifully illustrated 90-day guided journal to help focus your thoughts, time, and creative energy into achieving true happiness and your goals...","","Non fiction, Andrews McMeel Publishing"
15,199147073,"=""9781524882174""",Little Book of the Occult,Astrid Carvel (139700079),Hardcover,Come along on a journey of self-discovery and begin to make sense of the unpredictability of our existence with this fun and insightful introductio...,"","Non fiction, Andrews McMeel Publishing"
16,199172543,"=""9781922579379""",Crystal Companions,Jessica Lahoud (193102571),Hardcover,"Crystal healing is for everyone. Learning to work with these gifts from nature should be simple, easy, and effective. This beautifully illustrated ...","","Non fiction, Rockpool Publishing"
17,188874710,"=""9781839648885""",African Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the rich diversity of myth and legends across the many peoples of Africa, highlighting the origins of ...","","Fiction, Flame Tree Publishing"
18,188874868,"=""9781839648892""",Japanese Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the heroes and bittersweet romances of ancient Japanese tales, highlighting the origins of modern fict...","","Fiction, Flame Tree Publishing"
19,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non fiction, Andrews McMeel Publishing"
20,194953481,"=""9781804172360""",How to Read Tarot,Hilary Parry Haggerty (196143010),Hardcover,"Still shrouded in mystery, Tarot is explained here for the modern reader and the would-be practitioner.Accessible and intuitively organized, this m...","","Non fiction, Flame Tree Publishing"
