Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199722562,"=""9781797155609""",Revenge,Tom Bower (31442997),Audio Download,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
"",199722562,"=""9781668022085""",Revenge,Tom Bower (31442997),Hardcover,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
"",199722562,"=""9781668022092""",Revenge,Tom Bower (31442997),Trade Paperback,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
"",199722562,"=""9781668022108""",Revenge,Tom Bower (31442997),eBook,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Simon & Schuster Audio"
2,164962672,"=""9781797153094""",Brown Boy,Omer Aziz (164962643),Audio Download,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Simon & Schuster Audio"
"",164962672,"=""9781982136314""",Brown Boy,Omer Aziz (164962643),Hardcover,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Simon & Schuster Audio"
"",164962672,"=""9781982136321""",Brown Boy,Omer Aziz (164962643),Trade Paperback,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Simon & Schuster Audio"
"",164962672,"=""9781982136338""",Brown Boy,Omer Aziz (164962643),eBook,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Simon & Schuster Audio"
3,169790484,"=""9781797112404""",Room Where It Happened,John Bolton (44882801),Audio Download,"JOHN BOLTON READS THE EPILOGUE!As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, an...","","Non fiction, Simon & Schuster Audio"
"",169790484,"=""9781797112398""",Room Where It Happened,John Bolton (44882801),Compact Disk,"JOHN BOLTON READS THE EPILOGUE!As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, an...","","Non fiction, Simon & Schuster Audio"
"",169790484,"=""9781982148041""",Room Where It Happened,John Bolton (44882801),Trade Paperback,"As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, and the facts speak for themselve...","","Non fiction, Simon & Schuster Audio"
"",169790484,"=""9781982148058""",Room Where It Happened,John Bolton (44882801),eBook,"As President Trump’s National Security Advisor, John Bolton spent many of his 453 days in the room where it happened, and the facts speak for thems...","","Non fiction, Simon & Schuster Audio"
4,208513822,"=""9781442367401""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Simon & Schuster Audio"
"",208513822,"=""9781442367395""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Compact Disk,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Simon & Schuster Audio"
"",208513822,"=""9781476731513""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Simon & Schuster Audio"
"",208513822,"=""9781668035757""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Simon & Schuster Audio"
5,166649298,"=""9781797145617""",Down and Out in Paradise,Charles Leerhsen (36372370),Audio Download,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster Audio"
"",166649298,"=""9781982140441""",Down and Out in Paradise,Charles Leerhsen (36372370),Hardcover,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster Audio"
"",166649298,"=""9781982140458""",Down and Out in Paradise,Charles Leerhsen (36372370),Trade Paperback,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster Audio"
"",166649298,"=""9781982140465""",Down and Out in Paradise,Charles Leerhsen (36372370),eBook,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster Audio"
6,441665259,"=""9781442370418""",unPHILtered,Phil Robertson (409309118),Audio Download,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",441665259,"=""9781476766232""",unPHILtered,Phil Robertson (409309118),Hardcover,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",441665259,"=""9781476766249""",unPHILtered,Phil Robertson (409309118),eBook,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",441665259,"=""9781476782904""",unPHILtered,Phil Robertson (409309118),Trade Paperback,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
7,190458932,"=""9781797140216""",We Never Die,Matt Fraser (166511748),Audio Download,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non fiction, Simon & Schuster Audio"
"",190458932,"=""9781668001097""",We Never Die,Matt Fraser (166511748),Hardcover,INSTANT NEW YORK TIMES BESTSELLER From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets o...,"","Non fiction, Simon & Schuster Audio"
"",190458932,"=""9781668001103""",We Never Die,Matt Fraser (166511748),Trade Paperback,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non fiction, Simon & Schuster Audio"
"",190458932,"=""9781668001110""",We Never Die,Matt Fraser (166511748),eBook,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non fiction, Simon & Schuster Audio"
