Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194137323,"=""9781506284026""",Clinical Internal Medicine Review 2023,Kaplan Medical (22941946),eBook,The official Kaplan Lecture Notes for USMLE Step 2 CK cover the comprehensive information you need to ace the USMLE Step 2 and match into the resid...,"","Non-Fiction, Kaplan Test Prep"
2,194137009,"=""9781506284217""",Clinical Medicine Complete 5-Book Subject Review 2023,Kaplan Medical (22941946),Trade Paperback,Be fully prepared for the USMLE Step 2 CK exam with the only set of books on the market that offers a comprehensive yet concise review of USMLE Ste...,"","Non-Fiction, Kaplan Test Prep"
3,200014767,"=""9781506287478""",Clinical Medicine Self-Study Toolkit for USMLE Step 2 CK and COMLEX-USA Level 2,Kaplan Medical (22941946),Trade Paperback,Be fully prepared for the USMLE Step 2 CK exam with the only set of books on the market that offers a comprehensive yet concise review of USMLE Ste...,"","Non-Fiction, Kaplan Test Prep"
4,191760447,"=""9781506280424""",PTCE: Pharmacy Technician Certification Exam Premium: 4 Practice Tests + Comprehensive Review + Online Practice,Sacha Koborsi-Tadros PharmD (157236333),Trade Paperback,Barron’s PTCE: Pharmacy Technician Certification Exam includes in-depth content review and online practice. It’s the only PTCE book you’ll need to ...,"","Non-Fiction, Barrons Educational Services"
"",191760447,"=""9781506280431""",PTCE: Pharmacy Technician Certification Exam Premium: 4 Practice Tests + Comprehensive Review + Online Practice,Sacha Koborsi-Tadros PharmD (157236333),eBook,Barron’s PTCE: Pharmacy Technician Certification Exam includes in-depth content review and online practice. It’s the only book you’ll need to be pr...,"","Non-Fiction, Barrons Educational Services"
5,150989846,"=""9781506274034""",National Registry Paramedic Prep,Kaplan Medical (22941946),Trade Paperback,Kaplan's National Registry Paramedic Prep provides essential content and focused review to help you master the national paramedic exam. This parame...,"","Non-Fiction, Kaplan Test Prep"
"",150989846,"=""9781506274041""",National Registry Paramedic Prep,Kaplan Medical (22941946),eBook,Kaplan's National Registry Paramedic Prep provides essential content and focused review to help you master the national paramedic exam. This parame...,"","Non-Fiction, Kaplan Test Prep"
6,162570415,"=""9781506254609""",medEssentials for the USMLE Step 1,Kaplan Medical (22941946),Trade Paperback,"Kaplan Medical’s medEssentials for the USMLE Step 1 provides a visually focused review, streamlined by recent test-takers to emphasize the most fre...","","Non-Fiction, Kaplan Test Prep"
7,188048685,"=""9781506276458""",Master the Boards USMLE Step 3 7th Ed.,Conrad Fischer (50071122),Trade Paperback,"With exclusive tips and targeted review from USMLE expert Conrad Fischer, MD, Master the Boards USMLE Step 3 has the information you need to excel ...","","Non-Fiction, Kaplan Test Prep"
"",188048685,"=""9781506276465""",Master the Boards USMLE Step 3 7th Ed.,Conrad Fischer (50071122),eBook,"With exclusive tips and targeted review from USMLE expert Conrad Fischer, MD, Master the Boards USMLE Step 3 has the information you need to excel ...","","Non-Fiction, Kaplan Test Prep"
8,146662341,"=""9781506276434""",Dr. Pestana's Surgery Notes,Carlos Pestana (512147342),eBook,"Celebrated by medical students for over a decade, Kaplan's pocket-sized Dr. Pestana's Surgery Notes is the highest-yield surgery review for the she...","","Non-Fiction, Kaplan Test Prep"
"",146662341,"=""9781506276441""",Dr. Pestana's Surgery Notes,Carlos Pestana (512147342),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Kaplan Test Prep"
9,183825430,"=""9781506276762""",PCAT Prep Plus,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's PCAT Prep Plus, Third Edition is up-to-date with the latest test changes and includes all the content and strategies you need to get the P...","","Non-Fiction, Kaplan Test Prep"
"",183825430,"=""9781506276779""",PCAT Prep Plus,Kaplan Test Prep (2139728172),eBook,"Kaplan's PCAT Prep Plus, Third Edition is up-to-date with the latest test changes and includes all the content and strategies you need to get the P...","","Non-Fiction, Kaplan Test Prep"
10,174800718,"=""9781506271149""",OAT Self-Study Toolkit 2020,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's OAT Self-Study Toolkit provides the test-taking strategies and expert guidance you need to score higher on the Optometry Admissions Test, ...","","Non-Fiction, Kaplan Publishing"
11,150989808,"=""9781506246901""",USMLE Step 1: Integrated Vignettes,Kaplan Medical (22941946),Trade Paperback,"Kaplan Medical's USMLE Step 1 Integrated Vignettes provides must-know, high-yield facts for the Step 1 exam. A ""question bank in book format,"" this...","","Non-Fiction, Kaplan Test Prep"
"",150989808,"=""9781506254234""",USMLE Step 1: Integrated Vignettes,Kaplan Medical (22941946),eBook,"Kaplan Medical's USMLE Step 1 Integrated Vignettes provides must-know, high-yield facts for the Step 1 exam. A ""question bank in book format,"" this...","","Non-Fiction, Kaplan Test Prep"
12,156237568,"=""9781438011905""",Anatomy Student's Review Workbook,Ken Ashwell Ph.D. (157234481),Trade Paperback,"The Anatomy Student's Review Workbook features detailed illustrations, clear labels and explanations, and self-test practice questions. Barron’s gu...","","Non-Fiction, Barrons Educational Services"
13,156298281,"=""9781438006345""",DAT,"Joseph DiRienzo Ph.D. (157236298), John J. Ference DMD (157236299), Nicole D. Cornell M.S. (157236300), Edwin H. Hines D.D.S. (157236301), John Swartwood C.Phil (157236302)",Trade Paperback,"This brand new manual prepares dental school applicants across the United States and Canada to pass the required admissions test. It features:
Thre...","","Non-Fiction, Barrons Educational Services"
14,156296577,"=""9781438077925""",MCAT with Online Tests,Jay B. Cutts M.A. (157235651),Trade Paperback,"Completely revised and expanded for the current MCAT, the new Barron's MCAT test prep manual provides test takers with an in-depth, easy-to-use sci...","","Non-Fiction, Barrons Educational Services"
15,2106915874,"=""9781506212821""",NBDE Part II Lecture Notes,Kaplan Medical (22941946),eBook,Kaplan Medical's NBDE Part II Lecture Notes provide comprehensive board prep for third-year and fourth-year dental students. Updated for the curren...,"","Non-Fiction, Kaplan Test Prep"
16,487662981,"=""9781506231082""",Dr. Pestana's Surgery Notes,Carlos Pestana (512147342),Audio Download,"Celebrated by medical students for over a decade and meticulously updated, Dr. Pestana’s Surgery Notes is the highest-yield surgery review for the ...","","Non-Fiction, Kaplan Publishing"
17,156295312,"=""9781438003801""",EMT,"Will Chapleau (161841839), Peter Pons (157235641)",Trade Paperback,"Updated to reflect the most recent tests and requirements, this manual prepares candidates for the Emergency Medical Technician Exam, a prerequisit...","","Non-Fiction, Barrons Educational Services"
