Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208259812,"=""9781506285245""",USMLE Step 2 CK Lecture Notes 2024-2025: 5-Book Clinical Review,Kaplan Medical (22941946),Trade Paperback,Be fully prepared for USMLE Step 2 CK and COMLEX-USA Level 2 with the only set of books on the market that offers a comprehensive yet concise revie...,"","Non fiction, Kaplan Test Prep"
2,215001274,"=""9781506285597""",USMLE Step 1 Lecture Notes 2024-2025: 7-Book Preclinical Review,Kaplan Medical (22941946),Trade Paperback,Kaplan Medical's USMLE Step 1 Lecture Notes 2024-2025: 7-Book Preclinical Review for USMLE Step 1 and COMLEX-USA Level 1 offers full-color review t...,"","Non fiction, Kaplan Test Prep"
3,201963069,"=""9781506287065""","MCAT Complete 7-Book Subject Review 2024-2025, Set Includes Books, Online Prep, 3 Practice Tests",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Complete 7-Book Subject Review 2024-2025 reflects the latest, most accurate, and most testable materials on the MCAT. Streamlined and...","","Non fiction, Kaplan Test Prep"
4,198422855,"=""9781506283289""",Clinical Management Review 2023-2024: Volume 1,Kaplan Medical (22941946),eBook,These are the same books used in Kaplan Medical’s courses and trusted by thousands of medical students each year to succeed on the exam. The books ...,"","Non fiction, Kaplan Test Prep"
5,198422395,"=""9781506281254""","Dr. Pestana's Surgery Notes, Seventh Edition: Pocket-Sized Review for the Surgical Clerkship and Shelf Exams",Carlos Pestana (512147342),Trade Paperback,"Celebrated by medical students for over a decade, Dr. Pestana's Surgery Notes is the highest-yield surgery review for the shelf and USMLE Step 2 CK...","",Kaplan Test Prep
6,198422894,"=""9781506283302""",Clinical Management Review 2023-2024: Volume 2,Kaplan Medical (22941946),eBook,These are the same books used in Kaplan Medical’s courses and trusted by thousands of medical students each year to succeed on the exam. The books ...,"","Non fiction, Kaplan Test Prep"
7,194137358,"=""9781506284064""",Clinical Obstetrics/Gynecology Review 2023,Kaplan Medical (22941946),eBook,The official Kaplan Lecture Notes for USMLE Step 2 CK cover the comprehensive information you need to ace the USMLE Step 2 and match into the resid...,"","Non fiction, Kaplan Test Prep"
8,194137463,"=""9781506284187""",Clinical Surgery Review 2023,Kaplan Medical (22941946),eBook,The official Kaplan Lecture Notes for USMLE Step 2 CK cover the comprehensive information you need to ace the USMLE Step 2 and match into the resid...,"","Non fiction, Kaplan Test Prep"
9,198422472,"=""9781506283319""",Clinical Management Complete 2-Book Subject Review 2023-2024,Kaplan Medical (22941946),Trade Paperback,These are the same books used in Kaplan Medical’s courses and trusted by thousands of medical students each year to succeed on the exam.   The book...,"","Non fiction, Kaplan Test Prep"
10,194137178,"=""9781506276809""",OAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's OAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to get the OAT results you w...","","Non fiction, Kaplan Test Prep"
"",194137178,"=""9781506276816""",OAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),eBook,"Kaplan's OAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to get the OAT results you w...","","Non fiction, Kaplan Test Prep"
11,194137141,"=""9781506276823""",DAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's DAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to score higher on the Denta...","","Non fiction, Kaplan Test Prep"
"",194137141,"=""9781506276830""",DAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),eBook,"Kaplan's DAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to score higher on the Denta...","","Non fiction, Kaplan Test Prep"
12,198422933,"=""9781506284361""",Preclinical Anatomy Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Anatomy Review 2023 covers the comprehensive information you need to ace the exam and match into the residency...,"","Non fiction, Kaplan Test Prep"
