Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169918867,"=""9781668010815""",Man Called Ove,Fredrik Backman (411545926),Trade Paperback,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738017""",Man Called Ove,Fredrik Backman (411545926),Hardcover,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738024""",Man Called Ove,Fredrik Backman (411545926),Trade Paperback,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738031""",Man Called Ove,Fredrik Backman (411545926),eBook,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781797108261""",Man Called Ove,Fredrik Backman (411545926),Audio Download,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781797149493""",Man Called Ove,Fredrik Backman (411545926),Compact Disk,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
2,157209426,"=""9781501160844""",Anxious People,Fredrik Backman (411545926),Trade Paperback,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise and often lau...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781501160837""",Anxious People,Fredrik Backman (411545926),Hardcover,"Instant #1 New York Times Bestseller A People Book of the Week, Book of the Month Club selection, and Best of Fall in Good Housekeeping, PopSugar, ...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781501160851""",Anxious People,Fredrik Backman (411545926),eBook,"Instant #1 New York Times Bestseller A People Book of the Week, Book of the Month Club selection, and Best of Fall in Good Housekeeping, PopSugar, ...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781797105826""",Anxious People,Fredrik Backman (411545926),Compact Disk,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise and often lau...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781797105833""",Anxious People,Fredrik Backman (411545926),Audio Download,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise and often lau...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
3,1980470191,"=""9781501142543""",Britt-Marie Was Here,Fredrik Backman (411545926),Trade Paperback,"The New York Times bestselling author of A Man Called Ove, My Grandmother Asked Me to Tell You She’s Sorry, and Anxious People captivates readers w...","","Fiction, Literary, International, Inspirational, Contemporary Fiction, Library, Scandinavian, Women's Interest, Atria Books"
"",1980470191,"=""9781501142550""",Britt-Marie Was Here,Fredrik Backman (411545926),eBook,"The New York Times bestselling author of A Man Called Ove, My Grandmother Asked Me to Tell You She’s Sorry, and Anxious People captivates readers w...","","Fiction, Literary, International, Inspirational, Contemporary Fiction, Library, Scandinavian, Women's Interest, Atria Books"
"",1980470191,"=""9781508216667""",Britt-Marie Was Here,Fredrik Backman (411545926),Audio Download,"The New York Times bestselling author of A Man Called Ove, My Grandmother Asked Me to Tell You She’s Sorry, and Anxious People captivates readers w...","","Fiction, Literary, International, Inspirational, Contemporary Fiction, Library, Scandinavian, Women's Interest, Atria Books"
"",1980470191,"=""9781508229407""",Britt-Marie Was Here,Fredrik Backman (411545926),Compact Disk,"The New York Times bestselling author of A Man Called Ove, My Grandmother Asked Me to Tell You She’s Sorry, and Anxious People captivates readers w...","","Fiction, Literary, International, Inspirational, Contemporary Fiction, Library, Scandinavian, Women's Interest, Atria Books"
