Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192504946,"=""9781665922623""",Secret of the Bloodred Key,David Farr (192503667),eBook,This dazzling sequel to the phenomenal The Book of Stolen Dreams that Publishers Weekly compared to the work of Kelly Barnhill and Lemony Snicket s...,"","Fiction, Simon & Schuster Books for Young Readers"
"",192504946,"=""9781665922609""",Secret of the Bloodred Key,David Farr (192503667),Hardcover,This dazzling sequel to the phenomenal The Book of Stolen Dreams that Publishers Weekly compared to the work of Kelly Barnhill and Lemony Snicket s...,"","Fiction, Simon & Schuster Books for Young Readers"
2,203530690,"=""9781665944250""",Basil & Dahlia,Joy McCullough (147821077),eBook,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
"",203530690,"=""9781665944236""",Basil & Dahlia,Joy McCullough (147821077),Hardcover,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
"",203530690,"=""9781668119860""",Basil & Dahlia,Joy McCullough (147821077),Audio Download,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
3,200114117,"=""9781665939355""",Olive Blackwood Takes Action!,Sonja Thomas (175058473),eBook,An anxious aspiring filmmaker bands together with an unlikely friend group to protect their beloved state animal in this heartwarming contemporary ...,"","Fiction, Aladdin"
"",200114117,"=""9781665939331""",Olive Blackwood Takes Action!,Sonja Thomas (175058473),Hardcover,An anxious aspiring filmmaker bands together with an unlikely friend group to protect their beloved state animal in this heartwarming contemporary ...,"","Fiction, Aladdin"
4,195541237,"=""9781665931137""",City Beyond the Stars,Zohra Nabi (191805263),eBook,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",195541237,"=""9781665931113""",City Beyond the Stars,Zohra Nabi (191805263),Hardcover,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",195541237,"=""9781797177540""",City Beyond the Stars,Zohra Nabi (191805263),Audio Download,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
5,212212644,"=""9781665952460""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),eBook,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Margaret K. McElderry Books"
"",212212644,"=""9781665952446""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),Hardcover,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Margaret K. McElderry Books"
