Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599691,"=""9781591435006""",Magdalene Frequency,Adele Venneri (206599733),Trade Paperback,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Inner Traditions/Bear & Company"
"",206599691,"=""9781591435013""",Magdalene Frequency,Adele Venneri (206599733),eBook,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Inner Traditions/Bear & Company"
"",206599691,"=""9781797166292""",Magdalene Frequency,Adele Venneri (206599733),Audio Download,"• Reveals how Mary Magdalene, Myriam, is not a biblical myth but an ancient frequency of the soul, a reverberation of the alchemy of Feminine and M...","","Non fiction, Inner Traditions/Bear & Company"
2,206599635,"=""9781591434825""",Death Nesting,Anne-Marie Keppel (206599677),Trade Paperback,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• Shares practices for emotional soothing, brea...","","Non fiction, Inner Traditions/Bear & Company"
"",206599635,"=""9781591434832""",Death Nesting,Anne-Marie Keppel (206599677),eBook,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• Shares practices for emotional soothing, brea...","","Non fiction, Inner Traditions/Bear & Company"
"",206599635,"=""9781797163161""",Death Nesting,Anne-Marie Keppel (206599677),Audio Download,"• Shares practices for emotional soothing, breathing techniques to reduce anxiety and pain, ways to reduce stress during the active dying process, ...","","Non fiction, Inner Traditions/Bear & Company"
3,199333660,"=""9781591434559""",Catching the Ascension Wave,Bob Frissell (199333703),Trade Paperback,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781591434566""",Catching the Ascension Wave,Bob Frissell (199333703),eBook,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781797162898""",Catching the Ascension Wave,Bob Frissell (199333703),Audio Download,• Explores how the infusion of higher dimensional energy is impacting planet Earth and each of us• Details the forces working to advance our consci...,"","Non fiction, Inner Traditions/Bear & Company"
4,200628755,"=""9781591434597""",Communicating with Plants,Jen Frey (200628798),Trade Paperback,A step-by-step guide to Plant communication• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anx...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628755,"=""9781591434603""",Communicating with Plants,Jen Frey (200628798),eBook,A step-by-step guide to Plant communication• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anx...,"","Non fiction, Inner Traditions/Bear & Company"
5,199333538,"=""9781591434801""",Magdalene Manifestation Cards,Danielle Rama Hoffman (410050280),Cards,"Hands-on tools and practices for manifesting multidimensional abundance• Each of the 44 cards features a Magdalene Code of Love to empower you, ope...","","Non fiction, Inner Traditions/Bear & Company"
6,194047965,"=""9781591434573""",Shadow Animals,Dawn Baumann Brunke (410046898),Trade Paperback,A guide to shadow work with animal teachers• Explains how the animals we fear or dislike can help us recognize and investigate our shadow side: the...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047965,"=""9781591434580""",Shadow Animals,Dawn Baumann Brunke (410046898),eBook,A guide to shadow work with animal teachers• Explains how the animals we fear or dislike can help us recognize and investigate our shadow side: the...,"","Non fiction, Inner Traditions/Bear & Company"
7,191149649,"=""9781591434412""",Activate Your Cosmic DNA,Eva Marquez (191149691),Trade Paperback,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781591434429""",Activate Your Cosmic DNA,Eva Marquez (191149691),eBook,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781644117927""",Activate Your Cosmic DNA,Eva Marquez (191149691),Audio Download,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non fiction, Inner Traditions/Bear & Company"
8,189179095,"=""9781591434351""",Spirit Weaver,Seren Bertrand (2124164713),Trade Paperback,"An invitation to embrace your feminine powers, awaken your soul’s creativity, and ignite your inner wild magic• Explains how to awaken your spiritu...","","Non fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781591434368""",Spirit Weaver,Seren Bertrand (2124164713),eBook,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781644117590""",Spirit Weaver,Seren Bertrand (2124164713),Audio Download,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non fiction, Inner Traditions/Bear & Company"
