Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205589940,"=""9781804077863""",Cypher: Lord of the Fallen,John French (408831511),Trade Paperback,"Cypher is one of the most mysterious figures in the galaxy, and this novel sheds light on his motivations and thoughts. Although, told from Cypher’...","","Fiction, Games Workshop"
"",205589940,"=""9781804072974""",Cypher: Lord of the Fallen,John French (408831511),Hardcover,Delve in to a great new story featuring the enigmatic Cypher!As the Great Rift unfolds in the night sky above Terra and daemons walk upon the birth...,"","Fiction, Games Workshop"
2,187943317,"=""9781804076149""",Ghazghkull Thraka: Prophet of the Waaagh!,Nate Crowley (187943354),Trade Paperback,"Ghazghkull Thraka, the Beast of Armageddon, is one of the greatest threats to the Imperium. For the first time, read his full story… as told to the...","","Fiction, Games Workshop"
3,167595915,"=""9781804075104""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Trade Paperback,Delve into the era of the Unification Wars and discover Constantin Valdor's role in bringing about the Imperium of Mankind in an unmissable novel b...,"","Fiction, Games Workshop"
"",167595915,"=""9781789990751""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Hardcover,Explore the history of one of the most well known heroes of the Imperium in this awesome new novel from Chris Wraight. Constantin Valdor. It is a n...,"","Fiction, Games Workshop"
4,183869038,"=""9781789993875""",Warhawk,Chris Wraight (503003016),Trade Paperback,"Book 6 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The Inner Walls are breached. Traitor vanguards tear ...","","Fiction, Games Workshop"
5,183916445,"=""9781804073605""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The walls have fallen. The defenders’ unity is broken. The Inner Palace...","","Fiction, Games Workshop"
"",183916445,"=""9781800261952""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The walls have fallen. The defenders’ unity is broken...","","Fiction, Games Workshop"
6,178212777,"=""9781800262461""",Mortis,John French (408831511),Trade Paperback,"Book 5 in the global bestselling series, ""The Horus Heresy: Siege of Terra"".The victories of Saturnine and the sacrifices of the Eternity Wall spac...","","Fiction, Games Workshop"
7,171224692,"=""9781800261136""",Saturnine,Dan Abnett (501927641),Trade Paperback,Book 4 in the Global best selling The Horus Heresy: Siege of Terra series.  The Traitor Host of Horus Lupercal tightens its iron grip on the Palace...,"","Fiction, Games Workshop"
8,216839570,"=""9781534321359""","Lady Mechanika, Volume 3","Joe Benitez (216769327), M.M. Chen (216771727)",Trade Paperback,"Lady Mechanika's investigation into the murders of ""undesirable"" children in Mechanika City triggers an unexpected reaction from her subconscious s...","","Fiction, Image Comics"
9,167593435,"=""9781800260245""",The First Wall,Gav Thorpe (501922188),Trade Paperback,Book 3 in the Global best selling Horus Heresy Siege of Terra seriesThe war for the fate of mankind blazes on. Though the outer defences have falle...,"","Fiction, Games Workshop"
10,164121548,"=""9781789999341""",The Lost and the Damned,Guy Haley (501916882),Trade Paperback,"Book 2 in The Horus Heresy: The Siege of Terra. Essential reading for all Horus Heresy fans.On the thirteenth day of Secundus, the bombardment of T...","","Fiction, Games Workshop"
11,170978176,"=""9781789992908""",Solar War,John French (408831511),Trade Paperback,"Explore the final stages of the New York Times Bestselling Series The Horus Heresy in this fantastic miniseries, a must have for all fans!After sev...","",Games Workshop
12,169789028,"=""9781789991789""",Buried Dagger,James Swallow (525097988),Trade Paperback,"Book 54 in the bestselling series, The Horus Heresy.   The skies darken over Terra as the final battle for the Throne looms ever closer... As the T...","","Fiction, Games Workshop"
