Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
2,186016870,"=""9781442467781""",Poached,Stuart Gibbs (62586102),Trade Paperback,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442369115""",Poached,Stuart Gibbs (62586102),Compact Disk,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442369122""",Poached,Stuart Gibbs (62586102),Audio Download,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442467774""",Poached,Stuart Gibbs (62586102),Hardcover,"Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up, which Kirkus Reviews called ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442467798""",Poached,Stuart Gibbs (62586102),eBook,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
3,46644544,"=""9781416963998""",Doll Bones,Holly Black (17038352),Trade Paperback,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781416963981""",Doll Bones,Holly Black (17038352),Hardcover,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781442474871""",Doll Bones,Holly Black (17038352),eBook,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
4,85430637,"=""9781442442894""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),Trade Paperback,"Something smells fishy—and it’s not the sushi—in the fourth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gordon Ramse...","","Fiction, Simon & Schuster Books for Young Readers"
"",85430637,"=""9781442442887""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),Paper Over Board,Something smells fishy—and it’s not the sushi—in this addition to the culinary mystery series celebrity chef Gordon Ramsey calls “good fun.”World-c...,"","Fiction, Simon & Schuster Books for Young Readers"
"",85430637,"=""9781442442986""",Neil Flambé and the Tokyo Treasure,Kevin Sylvester (85429813),eBook,"Something smells fishy—and it’s not the sushi—in the fourth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gordon Ramse...","","Fiction, Simon & Schuster Books for Young Readers"
