Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218317358,"=""9798886741544""",Williams Sonoma Pizza,Williams Sonoma (2119664514),Hardcover,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non fiction, Weldon Owen"
"",218317358,"=""9798886741551""",Williams Sonoma Pizza,Williams Sonoma (2119664514),eBook,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non fiction, Weldon Owen"
2,220445033,"=""9798886741469""",Tastemaker,Scot Louie (220445072),Hardcover,"Enjoy this delicious collection of 80+ elevated yet accessible recipes to upgrade your next gathering. Celebrity stylist and creator of DinnerPlus,...","","Non fiction, Weldon Owen"
"",220445033,"=""9798886741476""",Tastemaker,Scot Louie (220445072),Fixed Layout eBook,"Enjoy this delicious collection of 80+ elevated yet accessible recipes to upgrade your next gathering. Celebrity stylist and creator of DinnerPlus,...","","Non fiction, Weldon Owen"
3,213259050,"=""9781681889269""",Mortar and Pestle,Patricia Tanumihardja (213259088),Hardcover,"Written by a mother and daughter team, Mortar and Pestle is filled with family recipes spanning three decades for Indonesian dishes served at their...","","Non fiction, Weldon Owen"
"",213259050,"=""9781681889276""",Mortar and Pestle,Patricia Tanumihardja (213259088),Fixed Layout eBook,"Written by a mother and daughter team, Mortar and Pestle is filled with family recipes spanning three decades for Indonesian dishes served at their...","","Non fiction, Weldon Owen"
4,215744079,"=""9798886741230""",Salt and Shore,"Sammy Monsour (215744117), Kassady Wiggins (215744351)",Hardcover,"Inspired takes on timeless recipes honoring coastal communities of the South and highlighting the sustainable seafood, spirited libations, warm hos...","","Non fiction, Weldon Owen"
"",215744079,"=""9798886741247""",Salt and Shore,"Sammy Monsour (215744117), Kassady Wiggins (215744351)",eBook,"Inspired takes on timeless recipes honoring coastal communities of the South and highlighting the sustainable seafood, spirited libations, warm hos...","","Non fiction, Weldon Owen"
5,200665271,"=""9798886740172""",Oakville Grocery The Cookbook,"Weldon Owen (157654734), Oakville Grocery (217689844)",Hardcover,Explore a delicious collection of fresh and flavorful recipes of wine country with the first cookbook from California’s Oakville Grocery.Enjoy more...,"","Non fiction, Weldon Owen"
6,218116633,"=""9798886740189""",Oakville Grocery The Cookbook,Weldon Owen (146804743),Fixed Layout eBook,"Enjoy more than 100 carefully curated, original recipes from the oldest continually operated grocery store in California, Oakville Grocery. With si...","","Non fiction, Weldon Owen"
7,218122308,"=""9781681887807""",At Home Favorites,Williams Sonoma (554185738),Fixed Layout eBook,"At Home Favorites provides cozy home cooks with flavorful and accessible recipes, including pizza, pasta, one-pot meals, and more. Bringing modern ...","","Non fiction, Weldon Owen"
8,183204734,"=""9781681887814""",Williams Sonoma At Home Favorites,Weldon Owen (146804743),Hardcover,"Reimagine family-friendly comfort food: this comprehensive cookbook makes daily home cooking a nourishing, easy, and anticipated part of the day. A...","","Non fiction, Weldon Owen"
9,218127080,"=""9798886740622""",German Baking Book,Jürgen Krauss (218127325),Fixed Layout eBook,"The German Baking Book is a celebration of German home baking from Jurgen Krauss, who won the hearts of viewers and three Star Baker honors from th...","","Non fiction, Weldon Owen"
10,200623876,"=""9798886740615""",German Baking Book,Jurgen Krauss (200623913),Hardcover,"From Jürgen Krauss, called “possibly the best-loved contestant in Great British Baking Show history,"" comes a celebration of German home baking. Ma...","","Non fiction, Weldon Owen"
11,199080095,"=""9798886740035""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Hardcover,"Celebrate Italian cuisine with more than 90 recipes for authentic, carefree dishes perfect for small gatherings and everyday meals with friends and...","","Non fiction, Weldon Owen"
"",199080095,"=""9798886740042""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Fixed Layout eBook,"Take a culinary journey through l'Italia with more than 90 recipes for fresh, authentic Italian cooking. The dishes in this mouthwatering collectio...","","Non fiction, Weldon Owen"
12,195976243,"=""9781681889177""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Hardcover,"Celebrate any occasion with this stunningly designed cookbook, featuring 100+ recipes for traditional and contemporary Mexican-inspired cuisine as ...","","Non fiction, Weldon Owen"
"",195976243,"=""9781681889184""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Fixed Layout eBook,"You’ll discover how to show your love on Valentine’s Day with Heart-Shaped Berry Empanadas, celebrate Mother’s Day with Guava Mimosas, whip up Chil...","","Non fiction, Weldon Owen"
13,187710826,"=""9781681888286""",Call the Midwife the Official Cookbook,Annie Gray (162448606),Hardcover,This elegant cookbook celebrates the characters and cuisine of the popular BBC period drama Call the Midwife.Call the Midwife: The Official Cookboo...,"","Non fiction, Weldon Owen"
"",187710826,"=""9781681888293""",Call the Midwife the Official Cookbook,Annie Gray (162448606),Fixed Layout eBook,Call the Midwife: The Official Cookbook includes more than 100 beautiful photographs of featured recipes and stills from the show and dozens of mem...,"","Non fiction, Weldon Owen"
14,190690358,"=""9781681888545""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Hardcover,"In Dark Rye and Honey Cake, acclaimed food writer and historian Regula Ysewijn turns her focus to the bakes and culinary history of her Belgian hom...","","Non fiction, Weldon Owen"
"",190690358,"=""9781681888552""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Fixed Layout eBook,"""A beautifully illustrated volume of recipes with history."" - The New York Times  Known as an expert in British baking and culture, acclaimed food ...","","Non fiction, Weldon Owen"
15,193866670,"=""9781681889214""",Christmas at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William, and Prince Harry shares 50 of her best-loved Christmas recipes, se...","","Non fiction, Weldon Owen"
16,218124259,"=""9781681889221""",Christmas at the Palace,Carolyn Robb (187991052),Fixed Layout eBook,Some of Britain’s best-loved Christmas traditions are brought to life in this colourful collection of recipes. Former royal chef Carolyn Robb prese...,"","Non fiction, Weldon Owen"
17,218126085,"=""9781681888828""",Emily in Paris: The Official Cookbook,Kim Laidlaw (85484380),Fixed Layout eBook,"Bonjour! Bring the hit Netflix series into your kitchen with the only official Emily in Paris cookbook. With 75+ recipes inspired by the show, this...","","Non fiction, Weldon Owen"
18,191754835,"=""9781681888811""",Emily in Paris,Kim Laidlaw (85484380),Hardcover,"""With Emily in Paris: The Official Cookbook, fans of the Netflix hit show can fully immerse their tastebuds in French city living."" - The Hollywood...","","Non fiction, Weldon Owen"
19,187991014,"=""9781681888248""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William and Prince Harry shares 50 of her best-loved recipes fit for any te...","","Non fiction, Weldon Owen"
"",187991014,"=""9781681888255""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Fixed Layout eBook,"Carolyn Robb presents sumptuous recipes for delectable sweet and savory tea-time treats, which are tied to twelve of Britain’s best-loved royal pal...","","Non fiction, Weldon Owen"
20,188394921,"=""9781681888507""",Official Downton Abbey Cookbook Gift Set (book and apron),Annie Gray (162448606),Novelty,This gift set edition of The Official Downton Abbey Cookbook makes the beloved TV drama come to life through recipes and an exclusive apron.The Off...,"","Non fiction, Weldon Owen"
