Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18045115,"=""9781481450874""","Old Friends, New Friends",Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy join Marcella at the park and make some new friends in this delightful Level 2 Ready-to-Read!When Marcella takes Raggedy Ann a...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",18045115,"=""9781481450867""","Old Friends, New Friends",Patricia Hall (1938020),Hardcover,Raggedy Ann and Andy join Marcella at the park and make some new friends in this delightful Level 2 Ready-to-Read!When Marcella takes Raggedy Ann a...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
2,453807667,"=""9781481424080""",Marion Takes Charge,Callie Barkley (403888709),Trade Paperback,Marion finally gets to babysit her little sister Gabby in the twelfth book of The Critter Club series!Marion has always wanted to babysit her siste...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453807667,"=""9781481424097""",Marion Takes Charge,Callie Barkley (403888709),Hardcover,Marion finally gets to babysit her little sister Gabby in the twelfth book of The Critter Club series!Marion has always wanted to babysit her siste...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453807667,"=""9781481424103""",Marion Takes Charge,Callie Barkley (403888709),eBook,Marion finally gets to babysit her little sister Gabby in the twelfth book of The Critter Club series!Marion has always wanted to babysit her siste...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
3,67472336,"=""9781925310924""",Grug Plays Cricket,Ted Prior (67475265),Fixed Layout eBook,Cricket is another ball game altogether with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
4,481939051,"=""9781481439091""",Pumpkin Spice,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439107""",Pumpkin Spice,Jenny Meyerhoff (481937654),Hardcover,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439121""",Pumpkin Spice,Jenny Meyerhoff (481937654),eBook,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
5,71263346,"=""9781925310948""",Grug and his Imaginary Friend,Ted Prior (67475265),Fixed Layout eBook,Meet Gubby - Grug's imaginary friend! This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non-Fiction, Simon & Schuster Australia"
