Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178504758,"=""9781534493568""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),eBook,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178504758,"=""9781534493544""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),Hardcover,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178504758,"=""9781534493551""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),Trade Paperback,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,156936971,"=""9781534449756""",Very Bad People,Kit Frick (2128911772),eBook,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449732""",Very Bad People,Kit Frick (2128911772),Hardcover,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449749""",Very Bad People,Kit Frick (2128911772),Trade Paperback,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781797140650""",Very Bad People,Kit Frick (2128911772),Audio Download,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
3,401736037,"=""9781442451094""",Wrecked,Heather Henson (18744378),eBook,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451056""",Wrecked,Heather Henson (18744378),Hardcover,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451087""",Wrecked,Heather Henson (18744378),Trade Paperback,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
