Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
2,2127932104,"=""9781501168987""",Judgment Detox,Gabrielle Bernstein (485876453),Trade Paperback,“Gabrielle is the real thing. I respect her work immensely.” —Dr. Wayne Dyer “A new role model.” —The New York Times “I came to one of Bernstein’s ...,"","Inspirational, Non fiction, Gallery Books"
"",2127932104,"=""9781501168994""",Judgment Detox,Gabrielle Bernstein (485876453),eBook,“Gabrielle is the real thing. I respect her work immensely.” —Dr. Wayne Dyer “A new role model.” —The New York Times “I came to one of Bernstein’s ...,"","Inspirational, Non fiction, Gallery Books"
"",2127932104,"=""9781508239642""",Judgment Detox,Gabrielle Bernstein (485876453),Audio Download,“Gabrielle is the real thing. I respect her work immensely.” —Dr. Wayne Dyer “A new role model.” —The New York Times “I came to one of Bernstein’s ...,"","Inspirational, Non fiction, Gallery Books"
"",2127932104,"=""9781508244752""",Judgment Detox,Gabrielle Bernstein (485876453),Compact Disk,“Gabrielle is the real thing. I respect her work immensely.” —Dr. Wayne Dyer “A new role model.” —The New York Times “I came to one of Bernstein’s ...,"","Inspirational, Non fiction, Gallery Books"
3,556011924,"=""9781501131622""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Trade Paperback,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
"",556011924,"=""9781501131646""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",eBook,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
"",556011924,"=""9781508231790""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Audio Download,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
4,47808961,"=""9781416593089""",Who Dares Wins,Bob Mayer (62481888),Trade Paperback,"In these tough economic times, former Green Beret officer Bob Mayer uses military techniques to show readers how to succeed by conquering fear.In t...","","Non fiction, Gallery Books"
"",47808961,"=""9781439100912""",Who Dares Wins,Bob Mayer (62481888),eBook,"In these tough economic times, former Green Beret officer Bob Mayer uses military techniques to show readers how to succeed by conquering fear.In t...","","Non fiction, Gallery Books"
5,35277277,"=""9781416950981""",Bewitch a Man,Fiona Horne (35277330),Trade Paperback,"Sometimes Cupid needs a kick in the pants. Bewitch a Man is a fun, empowering manual that shows you how to conjure him up fast, with effective easy...",MBS - General,"Non fiction, Gallery Books"
"",35277277,"=""9781416938699""",Bewitch a Man,Fiona Horne (35277330),eBook,"Sometimes Cupid needs a kick in the pants. Bewitch a Man is a fun, empowering manual that shows you how to conjure him up fast, with effective easy...",MBS - General,"Non fiction, Gallery Books"
6,41127216,"=""9781582701042""",Power of Appreciation,"Noelle C. Nelson (41127217), Jeannine Lemare Calaba (41131317)",Trade Paperback,"Research confirms that when people feel appreciation, good things happen to their minds, heart, and bodies. But appreciation is much more than a fe...",MBS - General,"Non fiction, Gallery Books"
"",41127216,"=""9781451654318""",Power of Appreciation,"Noelle C. Nelson (41127217), Jeannine Lemare Calaba (41131317)",eBook,"Research confirms that when people feel appreciation, good things happen to their minds, heart, and bodies. But appreciation is much more than a fe...",MBS - General,"Non fiction, Gallery Books"
7,1116387,"=""9780743465151""",Doing the Right Thing,Dr. Aaron Hass (2499),Trade Paperback,"Life is filled with moral dilemmas. And in this ever changing world, doing the right thing can be an increasingly complex endeavor. Now psychologis...",Popular psychology,"Non fiction, Gallery Books"
8,1804843,"=""9780743406017""",Seven Attitude Adjustments for Finding a Loving Man,Audrey B. Chapman (1804846),Trade Paperback,"You know you're fine. Plus, you have a decent job, a nice place to live. You're smart and ambitious. So, where's your man?  Because you're so well ...","Literature: history & criticism, Self Help/Personal Development","Non fiction, Gallery Books"
