Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227954871,"=""9781974752317""","Mission: Yozakura Family, Vol. 16",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
2,227960548,"=""9781974752485""","Tokyo Alien Bros., Vol. 2",Keigo Shinzo (217215669),Trade Paperback,"Aliens walk among us—but they’re just two bros, hanging out in Tokyo. Oh, and they’re on a mission to colonize Earth.Fuyunosuke Tanaka is a perfect...","","Non fiction, VIZ Media LLC"
3,226382177,"=""9781524889531""",I Hated You in High School,Kathleen Gros (226382218),Trade Paperback,Tess hasn’t spoken to Olive in ten years and she’s not about to start now…readers will delight in this enemies-to-lovers graphic novel with a queer...,"","Non fiction, Andrews McMeel Publishing"
4,227955320,"=""9781638492382""",HYSTERIA,"Phil Collen (227955368), Eliot Rahal (186215446)",Trade Paperback,"We Sold Our Souls meets Streets of Fire and Green Room in Def Leppard’s HYSTERIA, the graphic novel, a supernatural thriller that tells the tale of...","","Non fiction, Vault Comics"
"",227955320,"=""9781638492399""",HYSTERIA,"Phil Collen (227955368), Eliot Rahal (186215446)",Fixed Layout eBook,"We Sold Our Souls meets Streets of Fire and Green Room in Def Leppard’s HYSTERIA, the graphic novel, a supernatural thriller that tells the tale of...","","Non fiction, Vault Comics"
5,227951669,"=""9781974752461""","Record of Ragnarok, Vol. 14","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non fiction, VIZ Media LLC"
6,228421281,"=""9781545816271""",Hour of the Wolf,Mark London (198070490),Trade Paperback,"","","Non fiction, Mad Cave Studios"
7,227951621,"=""9781974752454""","Magilumiere Magical Girls Inc., Vol. 7",Sekka Iwata (213360075),Trade Paperback,There’s never a dull day at the office when you’re a magical girl!Are you looking for something new? Something challenging? Something very highly p...,"","Non fiction, VIZ Media LLC"
8,227952102,"=""9781974752423""","Rainbows After Storms, Vol. 3",Luka Kobachi (221734689),Trade Paperback,Are high-school girls Nanoha and Chidori ready to face the storms in their new romantic relationship together?Nanoha and Chidori are best friends w...,"","Non fiction, VIZ Media LLC"
9,226382864,"=""9781524892081""",ZomCom-ics,Emi Mena Garrucho (221202740),Trade Paperback,Zom is just your average everyday zombie girl. Enjoy Zom’s daily adventures and slice-of-life stories with her spooky roommates and friends in this...,"","Non fiction, Andrews McMeel Publishing"
10,227951872,"=""9781974749607""","Destroy All Humans. They Can't Be Regenerated. A Magic: The Gathering Manga, Vol. 3",Katsura Ise (221734603),Trade Paperback,"Travel back in time to the early days of Magic: The Gathering!It’s the nineties at Tokiwaga Middle School. And for gamers like Hajime Kano, the rel...","","Non fiction, VIZ Media LLC"
11,228421201,"=""9781545816318""",Street Sharks Vol. 1,"Tim Seeley (228421240), Ryan Browne (228421265)",Trade Paperback,"","","Non fiction, Mad Cave Studios"
12,227951761,"=""9781974747139""","Pokémon: Sword & Shield, Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
13,227961041,"=""9781974752294""","Firefly Wedding, Vol. 2",Oreco Tachibana (227960955),Trade Paperback,"Satoko dreams of marrying a noble but can’t escape the assassin who has her within his sights.Afflicted with a heart condition, Meiji-era noblewoma...","","Non fiction, VIZ Media LLC"
14,227950316,"=""9781974752393""","Case Closed, Vol. 94",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
15,227955727,"=""9781974752799""","Akane-banashi, Vol. 11",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
16,227950360,"=""9781974752409""","I Wanna Do Bad Things with You, Vol. 5",Yutaka (217252375),Trade Paperback,Sometimes being the villain is way more fun than being the hero.Mamori Wataya is used to being a nobody. She lingers in the shadows of her high sch...,"","Non fiction, VIZ Media LLC"
17,227952150,"=""9781974752645""","Splatoon 3: Splatlands, Vol. 4",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Goggles’s adventures continue in the Splatlands!Goggles and f...,"","Non fiction, VIZ Media LLC"
18,227949797,"=""9781974752416""","I'm the Grim Reaper, Vol. 3",GRAVEWEAVER (227306941),Trade Paperback,"It's a hell of a job...When Scarlet finds herself doomed to eternal punishment in Hell for a sinful life she can't even remember, Satan himself off...","","Non fiction, VIZ Media LLC"
19,227961412,"=""9781974752850""","Kaiju No. 8: B-Side, Vol. 1","Naoya Matsumoto (183989416), Keiji Ando (221735055)",Trade Paperback,"A thrilling Kaiju No. 8 spin-off, with stories focusing on fan-favorite characters!Spinning off of the smash hit Kaiju No. 8, this manga takes a de...","","Non fiction, VIZ Media LLC"
20,193896187,"=""9781974732135""","Crimson Spell, Vol. 7",Ayano Yamane (428641946),Trade Paperback,A cursed prince turns into a raging demon whose lust can only be calmed by the skillful hands of one powerful sorcerer!Prince Vald is struck by a c...,"","Non fiction, SuBLime"
