Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186738709,"=""9781982191085""",Better World,Sarah Langan (168606375),eBook,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
"",186738709,"=""9781797176499""",Better World,Sarah Langan (168606375),Audio Download,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
"",186738709,"=""9781982191061""",Better World,Sarah Langan (168606375),Hardcover,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
"",186738709,"=""9781982191078""",Better World,Sarah Langan (168606375),Trade Paperback,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
2,212872132,"=""9781668049365""","Kill for Me, Kill for You",Steve Cavanagh (212871644),eBook,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Atria Books"
"",212872132,"=""9781668049341""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Hardcover,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Atria Books"
"",212872132,"=""9781668049358""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Trade Paperback,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Atria Books"
"",212872132,"=""9781797171814""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Audio Download,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Atria Books"
3,188741159,"=""9781982197520""",Silence in Her Eyes,Armando Lucas Correa (523665630),eBook,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781797171333""",Silence in Her Eyes,Armando Lucas Correa (523665630),Audio Download,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781982197506""",Silence in Her Eyes,Armando Lucas Correa (523665630),Hardcover,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781982197513""",Silence in Her Eyes,Armando Lucas Correa (523665630),Trade Paperback,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
4,198310328,"=""9781668018286""",Paleontologist,Luke Dumas (189198799),eBook,USA TODAY BESTSELLER A haunted paleontologist returns to the museum where his sister was abducted years earlier and is faced with a terrifying and ...,"","Fiction, Atria Books"
"",198310328,"=""9781668018262""",Paleontologist,Luke Dumas (189198799),Trade Paperback,USA TODAY BESTSELLER A haunted paleontologist returns to the museum where his sister was abducted years earlier and is faced with a terrifying and ...,"","Fiction, Atria Books"
"",198310328,"=""9781797172729""",Paleontologist,Luke Dumas (189198799),Audio Download,USA TODAY BESTSELLER A haunted paleontologist returns to the museum where his sister was abducted years earlier and is faced with a terrifying and ...,"","Fiction, Atria Books"
