Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45253772,"=""9781442444225""",We the People,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781416954187""",We the People,Lynne Cheney (4198),Hardcover,"America had won the Revolution, but our troubles were far from over. The thirteen states were squabbling, the country could not pay its bills, and ...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781442429154""",We the People,Lynne Cheney (4198),Fixed Layout eBook,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
2,47228397,"=""9781416968078""",Abraham Lincoln,David Colbert (46786790),Trade Paperback,"You're about to be an eyewitness to the ten crucial days in Abraham Lincoln's life, including:  A tragic loss that sets a boy on a course for great...","","African-American, Middle Grade, Non fiction, Aladdin"
"",47228397,"=""9781416998938""",Abraham Lincoln,David Colbert (46786790),eBook,"You're about to be an eyewitness to the ten crucial days in Abraham Lincoln's life, including:  A tragic loss that sets a boy on a course for great...","","African-American, Middle Grade, Non fiction, Aladdin"
3,46787130,"=""9781416964469""",Benjamin Franklin,David Colbert (46786790),Trade Paperback,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non fiction, Aladdin"
"",46787130,"=""9781416998891""",Benjamin Franklin,David Colbert (46786790),eBook,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non fiction, Aladdin"
4,44778313,"=""9781416950660""",Little Rock Nine,Marshall Poe (44733327),Trade Paperback,"Two teen friends, one black and one white, weather the fallout of school integration together in their hometown of Little Rock, Arkansas.Sixteen-ye...",Non-Fiction & Reference,"Non fiction, Aladdin"
5,44778672,"=""9781416950677""",Sons of Liberty,Marshall Poe (44733327),Trade Paperback,"Nathaniel Smithfield is a ten-year-old boy living with his family in Boston, Massachusetts in 1768 when he first starts to witness the drama happen...","Children's & young adult: general non-fiction, Non-Fiction & Reference","Non fiction, Aladdin"
6,15675890,"=""9780689843884""",My Brother Martin,Christine King Farris (44321072),Trade Paperback,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
"",15675890,"=""9780689843877""",My Brother Martin,Christine King Farris (44321072),Hardcover,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
