Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400136691,"=""9780857208651""",East End Jubilee,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set in the East End of London, from the bestselling author of A Wartime Christmas. Perfect for fans of Sh...","","Fiction, Simon & Schuster UK"
"",400136691,"=""9780857208644""",East End Jubilee,Carol Rivers (471599848),Paperback,"June 2nd, 1953. The residents of Ruby Street in London's East End are celebrating the new Queen's coronation. It's a day of joy and laughter, a new...","","Fiction, Simon & Schuster UK"
2,72783341,"=""9781849831888""",East End Angel,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
"",72783341,"=""9781847398420""",East End Angel,Carol Rivers (471599848),Paperback,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
3,81976392,"=""9781849834117""",In the Bleak Midwinter,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London at Christmas, from the bestselling author of A Wartime Christmas. Perf...",General Fiction,"Fiction, Simon & Schuster UK"
"",81976392,"=""9781847398413""",In the Bleak Midwinter,Carol Rivers (471599848),Paperback,"A heart-warming and nostalgic family saga set at the heart of wartime London at Christmas, from the bestselling author of A Wartime Christmas. Perf...",General Fiction,"Fiction, Simon & Schuster UK"
4,165221128,"=""9781471154898""",Molly's Christmas Orphans,Carol Rivers (471599848),eBook,"From the Sunday Times and ebook bestselling author of A Wartime Christmas comes a gritty and nostlagic family saga about love, loss and keeping fam...",General Fiction,"Fiction, Simon & Schuster UK"
"",165221128,"=""9781471154881""",Molly's Christmas Orphans,Carol Rivers (471599848),Paperback,"From the Sunday Times and ebook bestselling author of A Wartime Christmas comes a gritty and nostlagic family saga about love, loss and keeping fam...",General Fiction,"Fiction, Simon & Schuster UK"
5,83101557,"=""9781849835206""",Cockney Orphan,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
"",83101557,"=""9780857206503""",Cockney Orphan,Carol Rivers (471599848),Paperback,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
